"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-19",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-23",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-24",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-25",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-26",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-27",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-28",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-29",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-30",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-03-31",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-01",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-02",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-03",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-04",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-05",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-06",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-07",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-08",12,2,1,1,17.000,50.000,8.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-09",12,2,1,1,17.000,50.000,8.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-10",21,2,1,1,10.000,50.000,5.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-11",21,2,1,1,10.000,50.000,5.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-12",25,3,1,2,12.000,33.000,4.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-13",60,4,2,2,7.000,50.000,3.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-14",60,4,2,2,7.000,50.000,3.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.00,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-15",80,7,5,2,9.000,71.000,6.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.01,0.00
