"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-22",  477.00,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-23",  319.00,    4.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-24",  292.00,    4.33,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-25",  280.50,    5.25,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-26",  277.80,    5.20,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-27",  301.67,    6.17,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-28",  330.86,    6.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-03-29",  318.14,    7.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-03-30",  365.29,   10.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-03-31",  408.43,   15.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-01",  478.29,   17.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-02",  525.71,   24.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-03",  612.29,   26.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-04",  635.14,   29.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-05",  687.71,   33.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-06",  725.00,   37.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-07",  758.57,   40.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-08",  736.57,   42.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-09",  717.71,   44.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-10",  634.71,   55.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-11",  598.43,   57.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-12",  520.86,   58.71,    0.00,11348.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-13",  482.57,   59.14,    0.00,11806.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-14",  452.00,   59.71,    0.00,12318.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-15",  416.86,   62.57,    0.00,12813.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-16",  350.14,   54.29,    0.00,13469.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-17",  384.86,   62.14,    0.00,14137.00,1749343
