"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-10",173,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,19453561,0.70,0.00,0.000000,0.00,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-11",220,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,19453561,0.70,0.00,0.000000,0.00,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-12",328,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,19453561,0.70,0.00,0.000000,0.00,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-13",421,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,19453561,0.70,0.00,0.000000,0.00,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-14",525,2,2,0,0.000,100.000,0.000,\N,\N,\N,\N,19453561,0.70,0.00,0.000000,0.00,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-15",732,3,3,0,0.000,100.000,0.000,\N,\N,\N,\N,19453561,0.70,0.00,0.000000,0.00,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-16",967,10,10,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.01,1945.356100,0.01,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-17",1706,13,13,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.01,1945.356100,0.02,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-18",2495,16,16,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.01,1945.356100,0.02,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-19",5365,34,34,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.02,3890.712200,0.04,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-20",8310,42,42,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.03,5836.068300,0.05,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-21",11710,60,60,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.04,7781.424400,0.08,0.00
