"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-04",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-05",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-06",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-07",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-08",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-09",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-10",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-11",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-12",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-13",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-14",30,1,0,1,3.000,0.000,0.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-15",32,2,1,1,6.000,50.000,3.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-16",39,2,1,1,5.000,50.000,3.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-17",50,3,1,2,6.000,33.000,2.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-18",58,3,1,2,5.000,33.000,2.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-19",73,3,1,2,4.000,33.000,1.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-20",85,5,3,2,6.000,60.000,4.000,\N,\N,\N,\N,10711848,0.70,0.00,0.000000,0.01,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-21",103,11,4,7,11.000,36.000,4.000,\N,\N,\N,\N,10711848,0.70,0.01,1071.184800,0.01,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-22",131,22,6,16,17.000,27.000,5.000,\N,\N,\N,\N,10711848,0.70,0.01,1071.184800,0.01,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-23",167,23,7,16,14.000,30.000,4.000,\N,\N,\N,\N,10711848,0.70,0.01,1071.184800,0.02,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-24",187,30,9,21,16.000,30.000,5.000,\N,\N,\N,\N,10711848,0.70,0.01,1071.184800,0.02,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-25",226,31,10,21,14.000,32.000,4.000,\N,\N,\N,\N,10711848,0.70,0.01,1071.184800,0.02,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-26",261,38,10,28,15.000,26.000,4.000,\N,\N,\N,\N,10711848,0.70,0.01,1071.184800,0.02,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-27",300,44,10,34,15.000,23.000,3.000,\N,\N,\N,\N,10711848,0.70,0.01,1071.184800,0.02,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-28",343,45,11,34,13.000,24.000,3.000,\N,\N,\N,\N,10711848,0.70,0.01,1071.184800,0.03,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-29",408,47,13,34,12.000,28.000,3.000,\N,\N,\N,\N,10711848,0.70,0.02,2142.369600,0.03,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-30",447,49,15,34,11.000,31.000,3.000,\N,\N,\N,\N,10711848,0.70,0.02,2142.369600,0.04,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-03-31",492,53,16,37,11.000,30.000,3.000,\N,\N,\N,\N,10711848,0.70,0.02,2142.369600,0.04,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-01",525,60,20,40,11.000,33.000,4.000,\N,\N,\N,\N,10711848,0.70,0.03,3213.554400,0.05,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-02",585,63,21,42,11.000,33.000,4.000,\N,\N,\N,\N,10711848,0.70,0.03,3213.554400,0.05,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-03",623,69,26,43,11.000,38.000,4.000,\N,\N,\N,\N,10711848,0.70,0.03,3213.554400,0.06,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-04",678,90,32,58,13.000,36.000,5.000,\N,\N,\N,\N,10711848,0.70,0.04,4284.739200,0.08,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-05",733,100,34,66,14.000,34.000,5.000,\N,\N,\N,\N,10711848,0.70,0.05,5355.924000,0.08,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-06",744,105,38,67,14.000,36.000,5.000,\N,\N,\N,\N,10711848,0.70,0.05,5355.924000,0.09,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-07",817,118,47,71,14.000,40.000,6.000,\N,\N,\N,\N,10711848,0.70,0.06,6427.108800,0.11,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-08",895,152,58,94,17.000,38.000,6.000,\N,\N,\N,\N,10711848,0.70,0.08,8569.478400,0.14,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-09",980,162,66,96,17.000,41.000,7.000,\N,\N,\N,\N,10711848,0.70,0.09,9640.663200,0.16,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-10",1190,189,77,112,16.000,41.000,6.000,\N,\N,\N,\N,10711848,0.70,0.10,10711.848000,0.18,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-11",1310,200,85,115,15.000,42.000,6.000,\N,\N,\N,\N,10711848,0.70,0.11,11783.032800,0.20,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-12",1410,217,99,118,15.000,46.000,7.000,\N,\N,\N,\N,10711848,0.70,0.13,13925.402400,0.23,0.00
