"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-10-28",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-10-29",    1.71,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-10-30",    1.14,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-10-31",    0.86,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-01",    0.68,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-02",    0.57,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-03",    0.49,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-04",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-05",   -0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-06",   -0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-07",   -0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-08",   -0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-09",   -0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-10",   -0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-11",   -0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-12",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-13",    0.00,    0.00,    0.24,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-14",    0.00,    0.00,    0.24,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-15",    0.00,    0.00,    0.24,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-16",    0.00,    0.00,    0.24,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-17",    0.73,    0.00,    0.24,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-18",    0.73,    0.00,    0.24,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-19",    0.73,    0.00,    0.24,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-20",    0.73,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-21",    0.73,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-22",    0.73,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-23",    0.73,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-24",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-25",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-27",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-30",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-01",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-02",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-03",    0.00,    0.00,    0.73,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-04",    0.00,    0.00,    0.73,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-05",    0.00,    0.00,    0.73,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-06",    0.00,    0.00,    0.73,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-07",    0.00,    0.00,    0.73,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-08",    0.00,    0.00,    0.73,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-09",    0.00,    0.00,    0.73,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-10",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-11",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-12",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-13",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-14",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-15",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-16",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-17",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-18",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-19",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-20",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-21",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-22",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-23",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-24",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-29",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-30",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-03",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-04",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-05",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-06",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-07",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-08",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-11",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-12",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-13",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-14",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-15",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-16",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-17",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-19",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-20",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-21",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-22",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2021-01-25",    0.00,    0.00,    0.00,    0.00,58413
