"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-03-23 00:00:00",82,3,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-03-24 00:00:00",161,6,0,96.3414634146341,100,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-03-25 00:00:00",226,6,0,40.3726708074534,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-03-26 00:00:00",293,6,0,29.646017699115,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-03-27 00:00:00",484,8,0,65.1877133105802,33.3333333333333,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-03-28 00:00:00",584,10,0,20.6611570247934,25,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-03-29 00:00:00",676,10,0,15.7534246575342,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-03-30 00:00:00",804,12,0,18.9349112426036,20,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-03-31 00:00:00",964,17,0,19.9004975124378,41.6666666666667,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-01 00:00:00",1117,21,0,15.8713692946058,23.5294117647059,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-02 00:00:00",1304,24,0,16.7412712623098,14.2857142857143,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-03 00:00:00",1429,33,0,9.58588957055215,37.5,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-04 00:00:00",1570,34,0,9.86703988803359,3.03030303030303,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-05 00:00:00",1760,37,0,12.1019108280255,8.82352941176471,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-06 00:00:00",1956,37,0,11.1363636363636,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-07 00:00:00",2141,48,0,9.45807770961145,29.7297297297297,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-08 00:00:00",2290,58,0,6.95936478281177,20.8333333333333,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-09 00:00:00",2415,81,0,5.45851528384279,39.6551724137931,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-10 00:00:00",2600,107,0,7.66045548654244,32.0987654320988,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-11 00:00:00",2742,118,0,5.46153846153846,10.2803738317757,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-12 00:00:00",2887,123,0,5.28811086797958,4.23728813559322,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-13 00:00:00",3012,123,0,4.32975406996883,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-14 00:00:00",3063,141,0,1.69322709163347,14.6341463414634,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-15 00:00:00",3204,155,0,4.60333006856024,9.9290780141844,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-16 00:00:00",3320,164,0,3.62047440699126,5.80645161290323,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-17 00:00:00",3518,182,0,5.96385542168675,10.9756097560976,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-18 00:00:00",3624,190,0,3.01307561114269,4.3956043956044,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-19 00:00:00",3889,192,0,7.31236203090508,1.05263157894737,0
