"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-24",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-30",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-03-31",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-04",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-07",    1.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-09",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,15477751
