"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-19",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-20",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-21",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-22",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-23",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-24",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-25",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-26",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-27",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-28",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-29",5,2,0,2,40.000,0.000,0.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.00,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-30",5,3,1,2,60.000,33.000,20.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-03-31",6,3,1,2,50.000,33.000,17.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-01",6,3,1,2,50.000,33.000,17.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-02",6,3,1,2,50.000,33.000,17.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-03",6,3,1,2,50.000,33.000,17.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-04",6,3,1,2,50.000,33.000,17.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-05",6,3,1,2,50.000,33.000,17.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-06",6,3,1,2,50.000,33.000,17.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-07",6,3,1,2,50.000,33.000,17.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-08",6,3,1,2,50.000,33.000,17.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-09",7,3,1,2,43.000,33.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-10",7,3,1,2,43.000,33.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-11",7,3,1,2,43.000,33.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-12",7,3,1,2,43.000,33.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-13",7,3,1,2,43.000,33.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-14",7,3,1,2,43.000,33.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-15",7,3,1,2,43.000,33.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-16",7,3,1,2,43.000,33.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-17",7,3,1,2,43.000,33.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-18",7,3,1,2,43.000,33.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-19",7,7,1,6,100.000,14.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-20",7,7,1,6,100.000,14.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-21",7,7,1,6,100.000,14.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-22",7,7,1,6,100.000,14.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-23",7,7,1,6,100.000,14.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-24",7,7,1,6,100.000,14.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-25",7,7,1,6,100.000,14.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-26",7,7,1,6,100.000,14.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-27",7,7,1,6,100.000,14.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-28",7,7,1,6,100.000,14.000,14.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-29",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-04-30",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-01",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-02",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-03",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-04",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-05",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-06",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-07",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-08",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-09",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-10",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-11",8,7,1,6,87.000,14.000,12.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-12",9,7,1,6,78.000,14.000,11.000,\N,\N,\N,\N,4403319,0.70,0.00,0.000000,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-13",15,8,2,6,53.000,25.000,13.000,\N,\N,\N,\N,4403319,0.70,0.01,440.331900,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-14",20,9,2,7,45.000,22.000,10.000,\N,\N,\N,\N,4403319,0.70,0.01,440.331900,0.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-15",29,10,3,7,34.000,30.000,10.000,\N,\N,\N,\N,4403319,0.70,0.01,440.331900,0.02,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-16",40,11,4,7,27.000,36.000,10.000,\N,\N,\N,\N,4403319,0.70,0.01,440.331900,0.02,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-17",62,11,4,7,18.000,36.000,6.000,\N,\N,\N,\N,4403319,0.70,0.01,440.331900,0.02,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-18",81,11,4,7,14.000,36.000,5.000,\N,\N,\N,\N,4403319,0.70,0.01,440.331900,0.02,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-19",131,11,4,7,8.000,36.000,3.000,\N,\N,\N,\N,4403319,0.70,0.01,440.331900,0.02,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-20",141,11,4,7,8.000,36.000,3.000,\N,\N,\N,\N,4403319,0.70,0.01,440.331900,0.02,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-21",173,12,5,7,7.000,42.000,3.000,\N,\N,\N,\N,4403319,0.70,0.02,880.663800,0.03,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-22",200,13,6,7,6.000,46.000,3.000,\N,\N,\N,\N,4403319,0.70,0.02,880.663800,0.03,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-23",227,13,6,7,6.000,46.000,3.000,\N,\N,\N,\N,4403319,0.70,0.02,880.663800,0.03,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-24",237,21,6,15,9.000,29.000,3.000,\N,\N,\N,\N,4403319,0.70,0.02,880.663800,0.03,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-25",262,24,9,15,9.000,37.000,3.000,\N,\N,\N,\N,4403319,0.70,0.03,1320.995700,0.05,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-26",268,28,13,15,10.000,46.000,5.000,\N,\N,\N,\N,4403319,0.70,0.04,1761.327600,0.07,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-27",292,31,16,15,11.000,52.000,5.000,\N,\N,\N,\N,4403319,0.70,0.05,2201.659500,0.09,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-28",346,34,19,15,10.000,56.000,5.000,\N,\N,\N,\N,4403319,0.70,0.06,2641.991400,0.11,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-29",423,41,20,21,10.000,49.000,5.000,\N,\N,\N,\N,4403319,0.70,0.06,2641.991400,0.12,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-30",483,41,20,21,8.000,49.000,4.000,\N,\N,\N,\N,4403319,0.70,0.06,2641.991400,0.12,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-05-31",530,50,23,27,9.000,46.000,4.000,\N,\N,\N,\N,4403319,0.70,0.07,3082.323300,0.13,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-01",588,50,23,27,9.000,46.000,4.000,\N,\N,\N,\N,4403319,0.70,0.07,3082.323300,0.13,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-02",668,86,31,55,13.000,36.000,5.000,\N,\N,\N,\N,4403319,0.70,0.10,4403.319000,0.18,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-03",745,91,34,57,12.000,37.000,5.000,\N,\N,\N,\N,4403319,0.70,0.11,4843.650900,0.20,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-04",784,104,39,65,13.000,37.000,5.000,\N,\N,\N,\N,4403319,0.70,0.13,5724.314700,0.22,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-05",883,112,43,69,13.000,38.000,5.000,\N,\N,\N,\N,4403319,0.70,0.14,6164.646600,0.25,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-06",947,153,49,104,16.000,32.000,5.000,\N,\N,\N,\N,4403319,0.70,0.16,7045.310400,0.28,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-07",1049,163,55,108,16.000,34.000,5.000,\N,\N,\N,\N,4403319,0.70,0.18,7925.974200,0.32,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-08",1104,178,59,119,16.000,33.000,5.000,\N,\N,\N,\N,4403319,0.70,0.19,8366.306100,0.34,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-09",1162,200,61,139,17.000,30.000,5.000,\N,\N,\N,\N,4403319,0.70,0.20,8806.638000,0.35,0.00
