"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-13",    0.03,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-16",    0.02,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-16",    0.02,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-17",    0.06,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-18",    0.12,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-19",    0.18,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-20",    0.21,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.370700,-152.404000,\N,"2020-03-21",    0.27,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.261400,-145.839000,\N,"2020-03-22",    0.37,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.261400,-145.839000,\N,"2020-03-23",    0.57,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.261400,-145.839000,\N,"2020-03-24",    0.61,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-25",    0.68,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-26",    0.92,    0.02,    0.00,    0.00,731545
