"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-02-28",    1.00,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-02-29",    0.50,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-01",    0.33,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-02",    0.25,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-03",    0.20,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-04",    1.00,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-05",    0.86,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-06",    0.71,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-07",    0.71,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-08",    0.71,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-09",    0.71,    0.00,    0.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-10",    1.14,    0.00,    0.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-11",    0.43,    0.00,    0.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-12",    0.86,    0.00,    0.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-13",    3.00,    0.00,    0.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-14",    3.00,    0.00,    0.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-15",    3.00,    0.00,    0.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-16",    4.29,    0.00,    0.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-17",    3.86,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-18",    6.00,    0.00,    0.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-19",    5.57,    0.00,    0.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-20",    6.00,    0.00,    0.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-21",    7.00,    0.00,    1.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-22",    7.00,    0.00,    1.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-23",    6.43,    0.00,    2.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-24",    6.43,    0.00,    2.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-25",    5.00,    0.00,    3.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-26",    5.00,    0.00,    3.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-27",    3.57,    0.00,    3.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-28",    2.57,    0.00,    2.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-29",    2.57,    0.00,    2.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-30",   10.14,    0.00,    1.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-03-31",   10.14,    0.14,    3.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-01",   11.00,    0.29,    3.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-02",   31.14,    0.57,    3.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-03",   36.71,    0.57,    3.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-04",   49.43,    0.71,    3.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-05",   66.86,    1.14,    2.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-06",   78.29,    1.86,    3.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-07",  101.29,    1.71,    1.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-08",  129.00,    1.57,    3.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-09",  168.86,    1.71,   12.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-10",  232.86,    2.14,   16.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-11",  255.14,    2.57,   17.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-12",  288.00,    2.57,   21.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-13",  317.00,    2.29,   21.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-14",  345.71,    2.86,   21.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-15",  380.29,    3.29,   18.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-16",  388.29,    3.43,    9.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-17",  399.71,    3.29,   24.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-18",  364.71,    3.14,   24.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-19",  314.43,    3.00,   41.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-20",  477.86,    3.14,   44.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-21",  491.71,    3.14,   53.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-22",  507.57,    3.14,   80.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-23",  545.43,    2.86,  105.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-24",  570.57,    3.00,  111.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-25",  687.29,    3.14,  175.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-26",  812.00,    3.57,  171.57,    0.00,10239000
