"DARK Utah","2020-09-10",860,0.00030
"DARK Utah","2020-09-11",862,0.00030
"DARK Utah","2020-09-12",866,0.00030
"DARK Utah","2020-09-13",866,0.00030
"DARK Utah","2020-09-14",872,0.00030
"DARK Utah","2020-09-15",872,0.00030
"DARK Utah","2020-09-16",874,0.00030
"DARK Utah","2020-09-17",874,0.00030
"DARK Utah","2020-09-18",874,0.00030
"DARK Utah","2020-09-19",880,0.00030
"DARK Utah","2020-09-20",880,0.00030
"DARK Utah","2020-09-21",882,0.00030
"DARK Utah","2020-09-22",884,0.00030
"DARK Utah","2020-09-23",886,0.00030
"DARK Utah","2020-09-24",886,0.00030
"DARK Utah","2020-09-25",894,0.00030
"DARK Utah","2020-09-26",894,0.00030
"DARK Utah","2020-09-27",904,0.00030
"DARK Utah","2020-09-28",904,0.00030
"DARK Utah","2020-09-29",910,0.00030
"DARK Utah","2020-09-30",910,0.00030
"DARK Utah","2020-10-01",908,0.00030
"DARK Utah","2020-10-02",934,0.00030
"DARK Utah","2020-10-03",938,0.00030
"DARK Utah","2020-10-04",940,0.00030
"DARK Utah","2020-10-05",948,0.00030
"DARK Utah","2020-10-06",950,0.00030
"DARK Utah","2020-10-07",966,0.00030
"DARK Utah","2020-10-08",976,0.00030
"DARK Utah","2020-10-09",984,0.00030
"DARK Utah","2020-10-10",986,0.00030
"DARK Utah","2020-10-11",998,0.00030
"DARK Utah","2020-10-12",1008,0.00030
"DARK Utah","2020-10-13",1018,0.00030
"DARK Utah","2020-10-14",1018,0.00030
"DARK Utah","2020-10-15",1018,0.00030
"DARK Utah","2020-10-16",1034,0.00030
"DARK Utah","2020-10-17",1034,0.00030
"DARK Utah","2020-10-18",1036,0.00030
"DARK Utah","2020-10-19",1038,0.00030
"DARK Utah","2020-10-20",1046,0.00030
"DARK Utah","2020-10-21",1050,0.00030
"DARK Utah","2020-10-22",1062,0.00030
"DARK Utah","2020-10-23",1064,0.00030
"DARK Utah","2020-10-24",1058,0.00030
"DARK Utah","2020-10-25",1062,0.00030
"DARK Utah","2020-10-26",1066,0.00030
"DARK Utah","2020-10-27",1074,0.00030
"DARK Utah","2020-10-28",1094,0.00030
"DARK Utah","2020-10-29",1106,0.00030
"DARK Utah","2020-10-30",1110,0.00030
"DARK Utah","2020-10-31",1116,0.00030
"DARK Utah","2020-11-01",1136,0.00040
"DARK Utah","2020-11-02",1130,0.00040
"DARK Utah","2020-11-03",1140,0.00040
"DARK Utah","2020-11-04",1150,0.00040
"DARK Utah","2020-11-05",1152,0.00040
"DARK Utah","2020-11-06",1182,0.00040
"DARK Utah","2020-11-07",1194,0.00040
"DARK Utah","2020-11-08",1196,0.00040
"DARK Utah","2020-11-09",1190,0.00040
"DARK Utah","2020-11-10",1210,0.00040
"DARK Utah","2020-11-11",1220,0.00040
"DARK Utah","2020-11-12",1228,0.00040
"DARK Utah","2020-11-13",1252,0.00040
"DARK Utah","2020-11-14",1270,0.00040
"DARK Utah","2020-11-15",1282,0.00040
"DARK Utah","2020-11-16",1290,0.00040
"DARK Utah","2020-11-17",1304,0.00040
"DARK Utah","2020-11-18",1320,0.00040
"DARK Utah","2020-11-19",1336,0.00040
"DARK Utah","2020-11-20",1366,0.00040
"DARK Utah","2020-11-21",1390,0.00040
"DARK Utah","2020-11-22",1400,0.00040
"DARK Utah","2020-11-23",1400,0.00040
"DARK Utah","2020-11-24",1422,0.00040
"DARK Utah","2020-11-25",1472,0.00050
"DARK Utah","2020-11-26",1466,0.00050
"DARK Utah","2020-11-27",1488,0.00050
"DARK Utah","2020-11-28",1514,0.00050
"DARK Utah","2020-11-29",1522,0.00050
"DARK Utah","2020-11-30",1518,0.00050
"DARK Utah","2020-12-01",1554,0.00050
"DARK Utah","2020-12-02",1586,0.00050
"DARK Utah","2020-12-03",1600,0.00050
"DARK Utah","2020-12-04",1616,0.00050
"DARK Utah","2020-12-05",1638,0.00050
"DARK Utah","2020-12-06",1636,0.00050
"DARK Utah","2020-12-07",1656,0.00050
"DARK Utah","2020-12-08",1696,0.00050
"DARK Utah","2020-12-09",1736,0.00050
"DARK Utah","2020-12-10",1776,0.00060
"DARK Utah","2020-12-11",1788,0.00060
"DARK Utah","2020-12-12",1798,0.00060
"DARK Utah","2020-12-13",1832,0.00060
"DARK Utah","2020-12-14",1846,0.00060
"DARK Utah","2020-12-15",1868,0.00060
"DARK Utah","2020-12-16",1902,0.00060
"DARK Utah","2020-12-17",1954,0.00060
"DARK Utah","2020-12-18",1976,0.00060
"DARK Utah","2020-12-19",1986,0.00060
"DARK Utah","2020-12-20",2000,0.00060
"DARK Utah","2020-12-21",2006,0.00060
"DARK Utah","2020-12-22",2030,0.00060
"DARK Utah","2020-12-23",2066,0.00060
"DARK Utah","2020-12-24",2082,0.00060
"DARK Utah","2020-12-25",2080,0.00060
"DARK Utah","2020-12-26",2092,0.00070
"DARK Utah","2020-12-27",2094,0.00070
"DARK Utah","2020-12-28",2104,0.00070
"DARK Utah","2020-12-29",2134,0.00070
"DARK Utah","2020-12-30",2168,0.00070
"DARK Utah","2020-12-31",2194,0.00070
"DARK Utah","2021-01-01",2192,0.00070
"DARK Utah","2021-01-02",2236,0.00070
"DARK Utah","2021-01-03",2240,0.00070
"DARK Utah","2021-01-04",2248,0.00070
"DARK Utah","2021-01-05",2256,0.00070
"DARK Utah","2021-01-06",2280,0.00070
"DARK Utah","2021-01-07",2330,0.00070
"DARK Utah","2021-01-08",2360,0.00070
"DARK Utah","2021-01-09",2370,0.00070
"DARK Utah","2021-01-10",2370,0.00070
"DARK Utah","2021-01-11",2368,0.00070
"DARK Utah","2021-01-12",2414,0.00080
"DARK Utah","2021-01-13",2466,0.00080
"DARK Utah","2021-01-14",2468,0.00080
"DARK Utah","2021-01-15",2478,0.00080
"DARK Utah","2021-01-16",2502,0.00080
"DARK Utah","2021-01-17",2516,0.00080
"DARK Utah","2021-01-18",2514,0.00080
"DARK Utah","2021-01-19",2528,0.00080
"DARK Utah","2021-01-20",2540,0.00080
"DARK Utah","2021-01-21",2592,0.00080
"DARK Utah","2021-01-22",2622,0.00080
"DARK Utah","2021-01-23",2630,0.00080
"DARK Utah","2021-01-24",2644,0.00080
"DARK Utah","2021-01-25",2646,0.00080
"DARK Utah","2021-01-26",2678,0.00080
"DARK Utah","2021-01-27",2678,0.00080
"DARK Utah","2021-01-28",2668,0.00080
"DARK Utah","2021-01-29",2726,0.00090
"DARK Utah","2021-01-30",2726,0.00090
"DARK Utah","2021-01-31",2722,0.00080
"DARK Utah","2021-02-01",2716,0.00080
"DARK Utah","2021-02-02",2748,0.00090
"DARK Utah","2021-02-03",2766,0.00090
"DARK Utah","2021-02-04",2780,0.00090
"DARK Utah","2021-02-05",2802,0.00090
"DARK Utah","2021-02-06",2806,0.00090
"DARK Utah","2021-02-07",2802,0.00090
"DARK Utah","2021-02-08",2806,0.00090
"DARK Utah","2021-02-09",2824,0.00090
"DARK Utah","2021-02-10",2840,0.00090
"DARK Utah","2021-02-11",2850,0.00090
"DARK Utah","2021-02-12",2868,0.00090
"DARK Utah","2021-02-13",2874,0.00090
"DARK Utah","2021-02-14",2868,0.00090
"DARK Utah","2021-02-15",2866,0.00090
"DARK Utah","2021-02-16",2868,0.00090
"DARK Utah","2021-02-17",2884,0.00090
"DARK Utah","2021-02-18",2888,0.00090
"DARK Utah","2021-02-19",2914,0.00090
"DARK Utah","2021-02-20",2922,0.00090
"DARK Utah","2021-02-21",2938,0.00090
"DARK Utah","2021-02-22",2936,0.00090
"DARK Utah","2021-02-23",2960,0.00090
"DARK Utah","2021-02-24",2978,0.00090
"DARK Utah","2021-02-25",2986,0.00090
"DARK Utah","2021-02-26",3012,0.00090
"DARK Utah","2021-02-27",3052,0.00100
"DARK Utah","2021-02-28",3056,0.00100
"DARK Utah","2021-03-01",3062,0.00100
"DARK Utah","2021-03-02",3078,0.00100
"DARK Utah","2021-03-03",3082,0.00100
"DARK Utah","2021-03-04",3094,0.00100
"DARK Utah","2021-03-05",3100,0.00100
"DARK Utah","2021-03-06",3106,0.00100
"DARK Utah","2021-03-07",3106,0.00100
"DARK Utah","2021-03-08",3106,0.00100
"DARK Utah","2021-03-09",3126,0.00100
"DARK Utah","2021-03-10",3124,0.00100
"DARK Utah","2021-03-11",3168,0.00100
"DARK Utah","2021-03-12",3168,0.00100
"DARK Utah","2021-03-13",3176,0.00100
"DARK Utah","2021-03-14",3182,0.00100
"DARK Utah","2021-03-15",3182,0.00100
"DARK Utah","2021-03-16",3190,0.00100
"DARK Utah","2021-03-17",3200,0.00100
"DARK Utah","2021-03-18",3208,0.00100
"DARK Utah","2021-03-19",3236,0.00100
"DARK Utah","2021-03-20",3240,0.00100
"DARK Utah","2021-03-21",3242,0.00100
"DARK Utah","2021-03-22",3238,0.00100
"DARK Utah","2021-03-23",3266,0.00100
"DARK Utah","2021-03-24",3276,0.00100
"DARK Utah","2021-03-25",3280,0.00100
"DARK Utah","2021-03-26",3286,0.00100
"DARK Utah","2021-03-27",3296,0.00100
"DARK Utah","2021-03-28",3322,0.00100
"DARK Utah","2021-03-29",3314,0.00100
"DARK Utah","2021-03-30",3318,0.00100
"DARK Utah","2021-03-31",3326,0.00100
"DARK Utah","2021-04-01",3332,0.00100
"DARK Utah","2021-04-02",3314,0.00100
"DARK Utah","2021-04-03",3312,0.00100
"DARK Utah","2021-04-04",3308,0.00100
"DARK Utah","2021-04-05",3302,0.00100
"DARK Utah","2021-04-06",3298,0.00100
"DARK Utah","2021-04-07",3286,0.00100
"DARK Utah","2021-04-08",3296,0.00100
"DARK Utah","2021-04-09",3304,0.00100
"DARK Utah","2021-04-10",3298,0.00100
"DARK Utah","2021-04-11",3284,0.00100
"DARK Utah","2021-04-12",3274,0.00100
"DARK Utah","2021-04-13",3278,0.00100
"DARK Utah","2021-04-14",3268,0.00100
"DARK Utah","2021-04-15",3266,0.00100
"DARK Utah","2021-04-16",3254,0.00100
"DARK Utah","2021-04-17",3248,0.00100
"DARK Utah","2021-04-18",3242,0.00100
"DARK Utah","2021-04-19",3240,0.00100
"DARK Utah","2021-04-20",3246,0.00100
"DARK Utah","2021-04-21",3240,0.00100
"DARK Utah","2021-04-22",3230,0.00100
"DARK Utah","2021-04-23",3224,0.00100
"DARK Utah","2021-04-24",3224,0.00100
"DARK Utah","2021-04-25",3220,0.00100
"DARK Utah","2021-04-26",3218,0.00100
"DARK Utah","2021-04-27",3216,0.00100
"DARK Utah","2021-04-28",3204,0.00100
"DARK Utah","2021-04-29",3198,0.00100
"DARK Utah","2021-04-30",3202,0.00100
"DARK Utah","2021-05-01",3178,0.00100
"DARK Utah","2021-05-02",3180,0.00100
"DARK Utah","2021-05-03",3168,0.00100
"DARK Utah","2021-05-04",3184,0.00100
"DARK Utah","2021-05-05",3174,0.00100
"DARK Utah","2021-05-06",3140,0.00100
"DARK Utah","2021-05-07",3130,0.00100
"DARK Utah","2021-05-08",3128,0.00100
"DARK Utah","2021-05-09",3126,0.00100
"DARK Utah","2021-05-10",3106,0.00100
"DARK Utah","2021-05-11",3116,0.00100
"DARK Utah","2021-05-12",3124,0.00100
"DARK Utah","2021-05-13",3108,0.00100
"DARK Utah","2021-05-14",3092,0.00100
"DARK Utah","2021-05-15",3080,0.00100
"DARK Utah","2021-05-16",3070,0.00100
"DARK Utah","2021-05-17",3054,0.00100
"DARK Utah","2021-05-18",3062,0.00100
"DARK Utah","2021-05-19",3038,0.00090
"DARK Utah","2021-05-20",3012,0.00090
"DARK Utah","2021-05-21",3004,0.00090
"DARK Utah","2021-05-22",2994,0.00090
"DARK Utah","2021-05-23",2986,0.00090
"DARK Utah","2021-05-24",2968,0.00090
"DARK Utah","2021-05-25",2916,0.00090
"DARK Utah","2021-05-26",2916,0.00090
"DARK Utah","2021-05-27",2890,0.00090
"DARK Utah","2021-05-28",2868,0.00090
"DARK Utah","2021-05-29",2866,0.00090
"DARK Utah","2021-05-30",2860,0.00090
"DARK Utah","2021-05-31",2862,0.00090
"DARK Utah","2021-06-01",2824,0.00090
"DARK Utah","2021-06-02",2798,0.00090
"DARK Utah","2021-06-03",2782,0.00090
"DARK Utah","2021-06-04",2772,0.00090
"DARK Utah","2021-06-05",2744,0.00090
"DARK Utah","2021-06-06",2744,0.00090
"DARK Utah","2021-06-07",2728,0.00090
"DARK Utah","2021-06-08",2688,0.00080
"DARK Utah","2021-06-09",2646,0.00080
"DARK Utah","2021-06-10",2606,0.00080
"DARK Utah","2021-06-11",2588,0.00080
"DARK Utah","2021-06-12",2570,0.00080
"DARK Utah","2021-06-13",2536,0.00080
"DARK Utah","2021-06-14",2522,0.00080
"DARK Utah","2021-06-15",2492,0.00080
"DARK Utah","2021-06-16",2456,0.00080
"DARK Utah","2021-06-17",2396,0.00070
"DARK Utah","2021-06-18",2372,0.00070
"DARK Utah","2021-06-19",2360,0.00070
"DARK Utah","2021-06-20",2350,0.00070
"DARK Utah","2021-06-21",2338,0.00070
"DARK Utah","2021-06-22",2320,0.00070
"DARK Utah","2021-06-23",2280,0.00070
"DARK Utah","2021-06-24",2266,0.00070
"DARK Utah","2021-06-25",2294,0.00070
"DARK Utah","2021-06-26",2286,0.00070
"DARK Utah","2021-06-27",2298,0.00070
"DARK Utah","2021-06-28",2292,0.00070
"DARK Utah","2021-06-29",2266,0.00070
"DARK Utah","2021-06-30",2230,0.00070
"DARK Utah","2021-07-01",2212,0.00070
"DARK Utah","2021-07-02",2168,0.00070
"DARK Utah","2021-07-03",2154,0.00070
"DARK Utah","2021-07-04",2146,0.00070
"DARK Utah","2021-07-05",2132,0.00070
"DARK Utah","2021-07-06",2110,0.00070
"DARK Utah","2021-07-07",2056,0.00060
"DARK Utah","2021-07-08",2016,0.00060
"DARK Utah","2021-07-09",2006,0.00060
"DARK Utah","2021-07-10",2002,0.00060
"DARK Utah","2021-07-11",1994,0.00060
"DARK Utah","2021-07-12",1954,0.00060
"DARK Utah","2021-07-13",1906,0.00060
"DARK Utah","2021-07-14",1892,0.00060
"DARK Utah","2021-07-15",1876,0.00060
"DARK Utah","2021-07-16",1856,0.00060
"DARK Utah","2021-07-17",1840,0.00060
"DARK Utah","2021-07-18",1826,0.00060
"DARK Utah","2021-07-19",1818,0.00060
"DARK Utah","2021-07-20",1806,0.00060
"DARK Utah","2021-07-21",1754,0.00050
"DARK Utah","2021-07-22",1708,0.00050
"DARK Utah","2021-07-23",1686,0.00050
"DARK Utah","2021-07-24",1660,0.00050
"DARK Utah","2021-07-25",1656,0.00050
"DARK Utah","2021-07-26",1642,0.00050
"DARK Utah","2021-07-27",1642,0.00050
"DARK Utah","2021-07-28",1654,0.00050
"DARK Utah","2021-07-29",1590,0.00050
"DARK Utah","2021-07-30",1576,0.00050
"DARK Utah","2021-07-31",1572,0.00050
"DARK Utah","2021-08-01",1566,0.00050
"DARK Utah","2021-08-02",1562,0.00050
"DARK Utah","2021-08-03",1548,0.00050
"DARK Utah","2021-08-04",1536,0.00050
"DARK Utah","2021-08-05",1516,0.00050
"DARK Utah","2021-08-06",1522,0.00050
"DARK Utah","2021-08-07",1516,0.00050
"DARK Utah","2021-08-08",1512,0.00050
"DARK Utah","2021-08-09",1510,0.00050
"DARK Utah","2021-08-10",1492,0.00050
"DARK Utah","2021-08-11",1488,0.00050
"DARK Utah","2021-08-12",1472,0.00050
"DARK Utah","2021-08-13",1470,0.00050
"DARK Utah","2021-08-14",1462,0.00050
"DARK Utah","2021-08-15",1458,0.00050
"DARK Utah","2021-08-16",1480,0.00050
"DARK Utah","2021-08-17",1462,0.00050
"DARK Utah","2021-08-18",1472,0.00050
"DARK Utah","2021-08-19",1458,0.00050
"DARK Utah","2021-08-20",1460,0.00050
"DARK Utah","2021-08-21",1440,0.00040
"DARK Utah","2021-08-22",1438,0.00040
"DARK Utah","2021-08-23",1438,0.00040
"DARK Utah","2021-08-24",1428,0.00040
"DARK Utah","2021-08-25",1430,0.00040
"DARK Utah","2021-08-26",1416,0.00040
"DARK Utah","2021-08-27",1388,0.00040
"DARK Utah","2021-08-28",1376,0.00040
"DARK Utah","2021-08-29",1376,0.00040
"DARK Utah","2021-08-30",1386,0.00040
"DARK Utah","2021-08-31",1398,0.00040
"DARK Utah","2021-09-01",1400,0.00040
"DARK Utah","2021-09-02",1406,0.00040
"DARK Utah","2021-09-03",1406,0.00040
"DARK Utah","2021-09-04",1384,0.00040
"DARK Utah","2021-09-05",1376,0.00040
"DARK Utah","2021-09-06",1366,0.00040
"DARK Utah","2021-09-07",1418,0.00040
"DARK Utah","2021-09-08",1432,0.00040
"DARK Utah","2021-09-09",1426,0.00040
"DARK Utah","2021-09-10",1464,0.00050
"DARK Utah","2021-09-11",1418,0.00040
