"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-10",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-12",    5.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-13",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-17",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-19",    5.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-20",    8.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-22",   13.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-24",   15.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-25",    5.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-26",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 40.882200,-97.985400,\N,"2020-03-27",    8.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-28",   14.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 40.882200,-97.985400,\N,"2020-03-29",   12.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 40.882200,-97.985400,\N,"2020-03-30",   37.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 39.320000,-93.557700,\N,"2020-03-31",   27.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 39.506500,-94.115500,\N,"2020-04-01",   38.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.151500,-98.062100,\N,"2020-04-02",   36.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.167200,-98.026000,\N,"2020-04-03",   33.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.214600,-98.133200,\N,"2020-04-04",   42.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.156300,-98.083900,\N,"2020-04-05",   43.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.220200,-98.366200,\N,"2020-04-06",   53.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.220200,-98.366200,\N,"2020-04-07",   30.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.197200,-98.307800,\N,"2020-04-08",   72.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.214100,-98.236200,\N,"2020-04-09",   49.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.187500,-98.242900,\N,"2020-04-10",   67.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.251300,-98.300900,\N,"2020-04-11",   64.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.276100,-98.263200,31,"2020-04-12",   92.00,    0.00,    0.00,10691.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.276100,-98.263200,31,"2020-04-13",   23.00,    0.00,    0.00,  281.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.276100,-98.263200,31,"2020-04-14",   83.00,    3.00,    0.00,  385.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.260100,-98.239300,31,"2020-04-15",    4.00,    0.00,    0.00,  372.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.269600,-98.338600,31,"2020-04-16",   51.00,    1.00,    0.00,  565.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.271100,-98.335300,31,"2020-04-17",  114.00,    3.00,    0.00,  810.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.249200,-98.353300,31,"2020-04-18",  183.00,    0.00,    0.00,  573.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.246200,-98.348600,31,"2020-04-19",  225.00,    4.00,    0.00,  898.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.268800,-98.321700,31,"2020-04-20",  174.00,    5.00,    0.00, 1105.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.268800,-98.321700,31,"2020-04-21",   37.00,    0.00,    0.00,  692.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.255500,-98.308700,31,"2020-04-22",  128.00,    5.00,    0.00,  307.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.260300,-98.323900,31,"2020-04-23",  389.00,    9.00,    0.00,  681.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.260300,-98.323900,31,"2020-04-24",  222.00,    3.00,    0.00, 2613.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.260300,-98.323900,31,"2020-04-25",  295.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.271500,-98.438600,31,"2020-04-26",  309.00,    6.00,    0.00, 1255.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.276300,-98.447400,31,"2020-04-27",  330.00,    0.00,    0.00, 1135.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.276300,-98.447400,31,"2020-04-28",  159.00,    0.00,    0.00, 1242.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.276300,-98.447400,31,"2020-04-29",  334.00,    0.00,    0.00,   26.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.247400,-98.518300,31,"2020-04-30",  430.00,   14.00,    0.00, 1690.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.247400,-98.518300,31,"2020-05-01",  727.00,    3.00,    0.00, 2064.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.256800,-98.605600,31,"2020-05-02",  309.00,    0.00,    0.00, 1963.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.274700,-98.608300,31,"2020-05-03",  344.00,    5.00,    0.00, 1914.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.274700,-98.608300,31,"2020-05-04",  376.00,    0.00,    0.00, 2492.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.281100,-98.600300,31,"2020-05-05",  336.00,    0.00,    0.00,  855.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-06",  316.00,    0.00,    0.00, 1519.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-07",  645.00,   13.00,    0.00, 1630.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-08",  484.00,   -1.00,    0.00, 2654.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-09",  275.00,    0.00,    0.00, 2564.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-10",   78.00,    0.00,    0.00, 2593.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-11",  236.00,    8.00,    0.00,  670.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.303000,-98.668000,31,"2020-05-12",  125.00,    2.00,    0.00, 1704.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.277700,-98.621900,31,"2020-05-13",  380.00,    3.00,    0.00, 1782.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.277700,-98.621900,31,"2020-05-14",  348.00,    0.00,    0.00, 3616.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.262400,-98.607600,31,"2020-05-15",  350.00,   10.00,    0.00, 3874.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-16",  610.00,   10.00,    0.00, 2763.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-17",  -43.00,    0.00,    0.00, 5662.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-18",  448.00,    0.00,    0.00, 1861.00,1934408
