"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-11",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-12",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-13",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-14",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-15",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-16",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-17",3,1,0,1,33.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-18",8,2,0,2,25.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-19",10,2,0,2,20.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-20",10,2,0,2,20.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-21",10,2,0,2,20.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
