"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-03 00:00:00",1,0,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-04 00:00:00",1,0,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-05 00:00:00",1,0,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-06 00:00:00",1,0,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-07 00:00:00",1,0,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-08 00:00:00",1,0,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-09 00:00:00",1,0,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-10 00:00:00",1,0,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-11 00:00:00",1,0,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-12 00:00:00",1,0,1,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-13 00:00:00",1,0,0,0,0,-100
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-14 00:00:00",1,0,1,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-15 00:00:00",1,0,1,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-16 00:00:00",2,0,1,100,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-17 00:00:00",39,0,1,1850,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-18 00:00:00",39,0,1,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-19 00:00:00",53,0,1,35.8974358974359,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-20 00:00:00",75,0,1,41.5094339622642,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-21 00:00:00",88,0,1,17.3333333333333,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-22 00:00:00",113,1,1,28.4090909090909,0,0
