"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-03-23 00:00:00",19,1,0,5.55555555555556,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-03-24 00:00:00",22,1,0,15.7894736842105,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-03-25 00:00:00",30,1,0,36.3636363636364,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-03-26 00:00:00",34,1,0,13.3333333333333,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-03-27 00:00:00",33,1,0,-2.94117647058824,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-03-28 00:00:00",70,2,0,112.121212121212,100,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-03-29 00:00:00",35,2,0,-50,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-03-30 00:00:00",44,2,0,25.7142857142857,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-03-31 00:00:00",49,2,0,11.3636363636364,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-01 00:00:00",52,2,0,6.12244897959184,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-02 00:00:00",72,2,0,38.4615384615385,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-03 00:00:00",76,2,0,5.55555555555556,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-04 00:00:00",87,2,0,14.4736842105263,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-05 00:00:00",86,3,0,-1.14942528735632,50,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-06 00:00:00",90,3,0,4.65116279069767,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-07 00:00:00",94,3,0,4.44444444444444,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-08 00:00:00",102,4,0,8.51063829787234,33.3333333333333,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-09 00:00:00",107,4,0,4.90196078431373,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-10 00:00:00",112,4,0,4.67289719626168,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-11 00:00:00",113,4,0,0.892857142857143,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-12 00:00:00",114,4,0,0.884955752212389,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-13 00:00:00",116,5,0,1.75438596491228,25,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-14 00:00:00",117,5,0,0.862068965517241,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-15 00:00:00",123,6,0,5.12820512820513,20,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-16 00:00:00",129,7,0,4.8780487804878,16.6666666666667,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-17 00:00:00",130,8,0,0.775193798449612,14.2857142857143,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-18 00:00:00",130,8,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-19 00:00:00",131,8,0,0.769230769230769,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-20 00:00:00",132,8,0,0.763358778625954,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-21 00:00:00",133,8,0,0.757575757575758,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-22 00:00:00",133,8,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-23 00:00:00",136,8,0,2.25563909774436,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-24 00:00:00",137,8,0,0.735294117647059,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-25 00:00:00",137,8,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-26 00:00:00",141,8,0,2.91970802919708,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-27 00:00:00",142,8,0,0.709219858156028,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-28 00:00:00",143,8,0,0.704225352112676,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-29 00:00:00",145,8,0,1.3986013986014,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-04-30 00:00:00",148,8,0,2.06896551724138,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-01 00:00:00",149,8,0,0.675675675675676,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-02 00:00:00",150,8,0,0.671140939597315,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-03 00:00:00",161,8,0,7.33333333333333,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-04 00:00:00",162,8,0,0.62111801242236,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-05 00:00:00",162,8,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-06 00:00:00",164,8,0,1.23456790123457,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-07 00:00:00",165,8,0,0.609756097560976,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-08 00:00:00",166,8,0,0.606060606060606,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-09 00:00:00",168,8,0,1.20481927710843,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-10 00:00:00",168,8,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-11 00:00:00",170,8,0,1.19047619047619,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-12 00:00:00",170,8,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-13 00:00:00",170,8,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-14 00:00:00",172,8,0,1.17647058823529,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-15 00:00:00",174,8,0,1.16279069767442,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-16 00:00:00",174,8,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-17 00:00:00",175,8,0,0.574712643678161,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-18 00:00:00",176,8,0,0.571428571428571,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-19 00:00:00",177,8,0,0.568181818181818,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-20 00:00:00",176,8,0,-0.564971751412429,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-21 00:00:00",176,8,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-22 00:00:00",181,9,0,2.84090909090909,12.5,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-23 00:00:00",184,9,0,1.65745856353591,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-24 00:00:00",184,9,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-25 00:00:00",186,9,0,1.08695652173913,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-26 00:00:00",188,9,0,1.0752688172043,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-27 00:00:00",196,9,0,4.25531914893617,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-28 00:00:00",197,9,0,0.510204081632653,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-29 00:00:00",200,9,0,1.52284263959391,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-30 00:00:00",200,9,0,0,0,0
