"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-10",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-11",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-12",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-13",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-14",32,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-15",39,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-16",52,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-17",74,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-18",79,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-19",154,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-20",233,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-21",371,1,1,0,0.000,100.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-22",505,2,2,0,0.000,100.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.01,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-23",614,2,2,0,0.000,100.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.01,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-24",772,2,2,0,0.000,100.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.01,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-25",916,3,3,0,0.000,100.000,0.000,\N,\N,\N,\N,6829174,0.70,0.01,682.917400,0.01,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-26",1097,3,3,0,0.000,100.000,0.000,\N,\N,\N,\N,6829174,0.70,0.01,682.917400,0.01,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-27",1318,6,6,0,0.000,100.000,0.000,\N,\N,\N,\N,6829174,0.70,0.01,682.917400,0.02,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-28",1511,7,7,0,0.000,100.000,0.000,\N,\N,\N,\N,6829174,0.70,0.01,682.917400,0.03,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-29",1720,8,8,0,0.000,100.000,0.000,\N,\N,\N,\N,6829174,0.70,0.02,1365.834800,0.03,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-30",1917,14,14,0,1.000,100.000,1.000,\N,\N,\N,\N,6829174,0.70,0.03,2048.752200,0.05,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-03-31",2391,23,23,0,1.000,100.000,1.000,\N,\N,\N,\N,6829174,0.70,0.05,3414.587000,0.09,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-01",2623,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6829174,0.70,0.00,0.000000,0.00,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-02",2892,32,32,0,1.000,100.000,1.000,\N,\N,\N,\N,6829174,0.70,0.07,4780.421800,0.12,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-03",3145,37,37,0,1.000,100.000,1.000,\N,\N,\N,\N,6829174,0.70,0.08,5463.339200,0.14,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-04",3346,43,43,0,1.000,100.000,1.000,\N,\N,\N,\N,6829174,0.70,0.09,6146.256600,0.16,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-05",3660,44,44,0,1.000,100.000,1.000,\N,\N,\N,\N,6829174,0.70,0.09,6146.256600,0.16,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-06",3888,65,65,0,2.000,100.000,2.000,\N,\N,\N,\N,6829174,0.70,0.14,9560.843600,0.24,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-07",4194,72,72,0,2.000,100.000,2.000,\N,\N,\N,\N,6829174,0.70,0.15,10243.761000,0.27,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-08",4399,79,79,0,2.000,100.000,2.000,\N,\N,\N,\N,6829174,0.70,0.17,11609.595800,0.29,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-09",4678,94,94,0,2.000,100.000,2.000,\N,\N,\N,\N,6829174,0.70,0.20,13658.348000,0.35,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-10",4873,98,98,0,2.000,100.000,2.000,\N,\N,\N,\N,6829174,0.70,0.21,14341.265400,0.36,0.00
"Tennessee","US_STATE",35.5175,-86.5804,\N,"2020-04-11",5165,101,101,0,2.000,100.000,2.000,\N,\N,\N,\N,6829174,0.70,0.21,14341.265400,0.37,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-12",5390,101,101,0,2.000,100.000,2.000,70677,1076.58,567,10.29,6829174,0.70,0.21,14341.265400,0.37,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-13",5606,109,109,0,2.000,100.000,2.000,76195,1160.64,579,10.32,6829174,0.70,0.23,15707.100200,0.40,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-14",5788,124,124,0,2.000,100.000,2.000,78831,1200.79,633,10.86,6829174,0.70,0.26,17755.852400,0.46,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-15",6051,135,135,0,2.000,100.000,2.000,80896,1232.24,663,11.38,6829174,0.70,0.28,19121.687200,0.50,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-16",6341,141,141,0,2.000,100.000,2.000,85049,1295.51,691,10.84,6829174,0.70,0.29,19804.604600,0.52,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-17",6661,142,142,0,2.000,100.000,2.000,87273,1329.38,711,11.35,6829174,0.70,0.30,20487.522000,0.53,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-18",6834,145,145,0,2.000,100.000,2.000,90586,1379.85,719,10.91,6829174,0.70,0.30,20487.522000,0.54,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-19",7111,148,148,0,2.000,100.000,2.000,97098,1479.04,724,10.24,6829174,0.70,0.31,21170.439400,0.55,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-20",7361,152,152,0,2.000,100.000,2.000,100689,1533.74,730,10.09,6829174,0.70,0.32,21853.356800,0.56,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-21",7649,157,157,0,2.000,100.000,2.000,108182,1647.88,760,10.28,6829174,0.70,0.33,22536.274200,0.58,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-22",8148,166,166,0,2.000,100.000,2.000,114980,1751.43,775,10.48,6829174,0.70,0.35,23902.109000,0.62,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-23",8600,170,170,0,2.000,100.000,2.000,123100,1875.12,793,9.59,6829174,0.70,0.36,24585.026400,0.63,0.00
