"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-01 00:00:00",1,0,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-02 00:00:00",1,0,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-03 00:00:00",2,0,0,100,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-04 00:00:00",6,0,0,200,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-05 00:00:00",6,0,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-06 00:00:00",18,0,0,200,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-07 00:00:00",18,0,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-08 00:00:00",40,0,0,122.222222222222,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-09 00:00:00",21,0,0,-47.5,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-10 00:00:00",34,0,0,61.9047619047619,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-11 00:00:00",43,1,0,26.4705882352941,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-12 00:00:00",43,1,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-13 00:00:00",90,1,0,109.302325581395,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-14 00:00:00",129,2,0,43.3333333333333,100,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-15 00:00:00",129,2,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-16 00:00:00",169,2,0,31.0077519379845,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-17 00:00:00",223,2,5,31.9526627218935,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-18 00:00:00",292,2,5,30.9417040358744,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-19 00:00:00",557,3,5,90.7534246575342,50,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-20 00:00:00",683,3,5,22.6211849192101,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-21 00:00:00",785,3,5,14.9341142020498,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-22 00:00:00",906,4,5,15.4140127388535,33.3333333333333,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-23 00:00:00",1125,6,5,24.1721854304636,50,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-24 00:00:00",1329,7,5,18.1333333333333,16.6666666666667,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-25 00:00:00",1564,9,5,17.6824680210685,28.5714285714286,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-26 00:00:00",1819,19,5,16.304347826087,111.111111111111,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-27 00:00:00",2121,22,5,16.6025288620121,15.7894736842105,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-28 00:00:00",2415,36,5,13.8613861386139,63.6363636363636,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-29 00:00:00",2615,46,5,8.2815734989648,27.7777777777778,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-30 00:00:00",2910,54,5,11.2810707456979,17.3913043478261,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-03-31 00:00:00",3235,71,5,11.1683848797251,31.4814814814815,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-01 00:00:00",3447,85,5,6.55332302936631,19.7183098591549,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-02 00:00:00",3849,98,5,11.6623150565709,15.2941176470588,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-03 00:00:00",4273,120,5,11.0158482722785,22.4489795918367,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-04 00:00:00",4604,137,25,7.74631406505968,14.1666666666667,400
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-05 00:00:00",4994,158,25,8.47089487402259,15.3284671532847,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-06 00:00:00",5364,174,25,7.40889066880256,10.126582278481,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-07 00:00:00",5709,210,25,6.43176733780761,20.6896551724138,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-08 00:00:00",6074,235,25,6.39341390786478,11.9047619047619,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-09 00:00:00",6574,263,25,8.23180770497201,11.9148936170213,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-10 00:00:00",8089,287,25,23.0453300882263,9.1254752851711,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-11 00:00:00",8928,320,25,10.3721102732105,11.4982578397213,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-12 00:00:00",9655,334,25,8.14292114695341,4.375,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-13 00:00:00",10647,365,25,10.2744691869498,9.2814371257485,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-14 00:00:00",11479,406,25,7.81440781440781,11.2328767123288,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-15 00:00:00",12547,444,77,9.30394633678892,9.35960591133005,208
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-16 00:00:00",13271,486,77,5.770303658245,9.45945945945946,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-17 00:00:00",13980,530,77,5.34247607565368,9.05349794238683,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-18 00:00:00",14758,571,77,5.56509298998569,7.73584905660377,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-19 00:00:00",15251,610,77,3.34056105163301,6.83012259194396,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-20 00:00:00",15652,687,77,2.62933578126025,12.6229508196721,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-21 00:00:00",16040,730,9233,2.4789164324048,6.25909752547307,11890.9090909091
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-22 00:00:00",16671,769,9233,3.93391521197008,5.34246575342466,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-23 00:00:00",17607,794,9233,5.61454021954292,3.25097529258778,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-24 00:00:00",18184,1014,9233,3.27710569659794,27.7078085642317,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-25 00:00:00",18561,1063,9233,2.07325120985482,4.83234714003945,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-26 00:00:00",19262,1087,9233,3.77673616723237,2.25776105362183,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-27 00:00:00",19648,1102,9233,2.00394559235801,1.37994480220791,0
