"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-03-22",  125.00,    2.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-03-23",   74.50,    1.50,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-03-24",   55.67,    1.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-03-25",   51.50,    0.75,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-03-26",   51.80,    0.60,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-03-27",   55.00,    0.50,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-03-28",   52.86,    0.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-03-29",   45.00,    0.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-03-30",   49.14,    0.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-03-31",   51.43,    1.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-01",   54.71,    1.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-02",   57.71,    1.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-03",   64.29,    2.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-04",   58.71,    2.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-05",   55.14,    1.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-06",   54.00,    2.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-07",   54.86,    2.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-08",   53.00,    2.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-09",   50.14,    2.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-10",   38.86,    2.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-11",   47.43,    2.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-12",   46.57,    2.86,    0.00, 9034.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-13",   46.57,    3.29,    0.00, 9301.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-14",   46.86,    4.57,    0.00, 9696.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-15",   45.86,    5.29,    0.00,10221.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-16",   45.29,    5.43,    0.00,10691.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-17",   47.29,    5.43,    0.00,11096.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-18",   48.57,    4.86,    0.00,11251.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-19",   44.86,    5.29,    0.00, 3392.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-20",   54.29,    5.29,    0.00, 3617.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-21",   59.14,    4.43,    0.00, 3766.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-22",   61.71,    4.29,    0.00, 3778.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-23",   62.43,    4.86,    0.00, 3926.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-24",   62.00,    4.86,    0.00, 4204.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-25",   59.14,    5.29,    0.00, 4660.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-26",   62.29,    5.14,    0.00, 4113.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-27",   51.57,    5.00,    0.00, 4136.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-28",   47.29,    4.71,    0.00, 4066.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-29",   45.29,    4.57,    0.00, 4415.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-04-30",   51.14,    3.71,    0.00, 4509.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-01",   57.14,    4.14,    0.00, 4771.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-02",   62.57,    3.86,    0.00, 4920.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-03",   62.29,    3.57,    0.00, 4911.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-04",   65.71,    3.14,    0.00, 5109.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-05",   63.43,    3.14,    0.00, 5432.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-06",   73.14,    3.00,    0.00, 5717.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-07",   66.43,    3.43,    0.00, 6024.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-08",   64.43,    3.29,    0.00, 6258.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-09",   64.29,    3.86,    0.00, 7264.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-10",   65.29,    4.29,    0.00, 7813.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-11",   66.14,    4.43,    0.00, 7910.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-12",   68.57,    4.57,    0.00, 8142.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-13",   62.43,    4.14,    0.00, 8132.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-14",   67.86,    3.86,    0.00, 8184.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-15",   69.71,    3.57,    0.00, 8838.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-16",   66.86,    3.43,    0.00, 7147.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-17",   75.14,    3.57,    0.00, 8514.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-18",   78.43,    3.71,    0.00, 8759.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-19",   79.29,    4.00,    0.00, 8553.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-20",   76.14,    4.71,    0.00, 9096.29,1235072
