"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-10",  121.21,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-11",   60.61,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-12",   40.40,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-13",   30.30,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-14",   24.24,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-15",   20.20,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-16",   17.32,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-24",   51.95,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-25",   51.95,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-26",   51.95,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-27",   51.95,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-28",   86.58,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-29",   86.58,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-30",   86.58,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-03-31",   34.63,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-04-01",   34.63,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-04-02",   51.95,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-04-03",   51.95,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-04-04",   17.32,    0.00,    0.00,    0.00,825
"MOV_AVG_NORM: Holy See","COUNTRY", 41.902900, 12.453400,\N,"2020-04-05",   17.32,    0.00,    0.00,    0.00,825
