"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-10",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-12",    5.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-13",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-17",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-19",    5.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-20",    8.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-22",   13.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-24",   15.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-25",    5.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-26",    3.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-27",    8.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-28",   14.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-29",   12.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-30",   37.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-03-31",   27.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-01",   38.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-02",   36.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-03",   33.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-04",   42.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-05",   43.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-06",   53.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-07",   30.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-08",   72.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-09",   49.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-10",   67.00,    1.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,\N,"2020-04-11",   64.00,    2.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-12",   92.00,    0.00,    0.00,10691.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-13",   23.00,    0.00,    0.00,  281.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-14",   83.00,    3.00,    0.00,  385.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-15",    4.00,    0.00,    0.00,  372.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-16",   51.00,    1.00,    0.00,  565.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-17",  114.00,    3.00,    0.00,  810.00,1934408
