"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-09",    1.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-12",    0.00,    0.00,    0.00,323996.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-13",    0.00,    0.00,    0.00,14470.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-14",    0.00,    0.00,    0.00,14621.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-15",    0.00,    0.00,    0.00,16840.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-16",    0.00,    0.00,    0.00,15584.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-17",    0.00,    0.00,    0.00,16774.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-18",    0.00,    0.00,    0.00, 9252.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-19",    0.00,    0.00,    0.00, 7969.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-20",    0.00,    0.00,    0.00,17543.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-21",    0.00,    0.00,    0.00,20270.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-22",    0.00,    0.00,    0.00,20598.00,8422
