"DARK New Hampshire","2020-03-22",347,  0.007695,  0.000170,1730,  0.001756,  0.000061
"DARK New Hampshire","2020-03-23",347,  0.009888,  0.000197,1730,  0.002195,  0.000076
"DARK New Hampshire","2020-03-24",347,  0.012271,  0.000238,1730,  0.002881,  0.000080
"DARK New Hampshire","2020-03-25",347,  0.015013,  0.000338,1730,  0.003763,  0.000110
"DARK New Hampshire","2020-03-26",347,  0.019270,  0.000566,1730,  0.004763,  0.000132
"DARK New Hampshire","2020-03-27",347,  0.023977,  0.000676,1730,  0.006097,  0.000182
"DARK New Hampshire","2020-03-28",347,  0.028573,  0.000903,1730,  0.007583,  0.000321
"DARK New Hampshire","2020-03-29",347,  0.033413,  0.001079,1730,  0.009032,  0.000353
"DARK New Hampshire","2020-03-30",347,  0.038048,  0.001183,1730,  0.010432,  0.000449
"DARK New Hampshire","2020-03-31",314,  0.052583,  0.001575,1146,  0.019843,  0.000859
"DARK New Hampshire","2020-04-01",316,  0.059446,  0.002166,1168,  0.022498,  0.001091
"DARK New Hampshire","2020-04-02",319,  0.068385,  0.002461,1222,  0.025682,  0.001222
"DARK New Hampshire","2020-04-03",322,  0.078635,  0.002727,1261,  0.028769,  0.001417
"DARK New Hampshire","2020-04-04",323,  0.089207,  0.003150,1297,  0.032706,  0.001534
"DARK New Hampshire","2020-04-05",328,  0.096113,  0.003441,1351,  0.034865,  0.001675
"DARK New Hampshire","2020-04-06",328,  0.104609,  0.003795,1373,  0.038402,  0.001869
"DARK New Hampshire","2020-04-07",330,  0.117794,  0.005381,1401,  0.042687,  0.002305
"DARK New Hampshire","2020-04-08",331,  0.126870,  0.005909,1419,  0.045684,  0.002638
"DARK New Hampshire","2020-04-09",332,  0.136061,  0.006555,1433,  0.049527,  0.002769
"DARK New Hampshire","2020-04-10",333,  0.146465,  0.007192,1449,  0.053335,  0.003017
"DARK New Hampshire","2020-04-11",334,  0.155518,  0.007736,1462,  0.056487,  0.003207
"DARK New Hampshire","2020-04-12",334,  0.163290,  0.008157,1485,  0.060017,  0.003284
"DARK New Hampshire","2020-04-13",334,  0.171460,  0.008640,1495,  0.062862,  0.003463
"DARK New Hampshire","2020-04-14",334,  0.180628,  0.009416,1504,  0.066800,  0.004014
"DARK New Hampshire","2020-04-15",334,  0.189019,  0.010325,1512,  0.069920,  0.004381
"DARK New Hampshire","2020-04-16",334,  0.198243,  0.011093,1516,  0.074140,  0.004777
"DARK New Hampshire","2020-04-17",333,  0.209718,  0.012329,1515,  0.078934,  0.005165
"DARK New Hampshire","2020-04-18",334,  0.217328,  0.013093,1519,  0.083134,  0.005459
"DARK New Hampshire","2020-04-19",334,  0.225411,  0.013815,1524,  0.088676,  0.005700
"DARK New Hampshire","2020-04-20",334,  0.234299,  0.014723,1531,  0.093080,  0.006103
"DARK New Hampshire","2020-04-21",334,  0.241937,  0.015511,1538,  0.097424,  0.006621
"DARK New Hampshire","2020-04-22",334,  0.253341,  0.017452,1541,  0.102013,  0.007172
"DARK New Hampshire","2020-04-23",334,  0.264223,  0.018359,1549,  0.107180,  0.007603
"DARK New Hampshire","2020-04-24",334,  0.275624,  0.018995,1554,  0.112054,  0.007974
"DARK New Hampshire","2020-04-25",334,  0.287198,  0.019890,1559,  0.117073,  0.008217
"DARK New Hampshire","2020-04-26",334,  0.294279,  0.020482,1562,  0.121287,  0.008438
"DARK New Hampshire","2020-04-27",334,  0.302579,  0.021140,1567,  0.125809,  0.008749
