"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-10",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-11",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-12",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-13",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-14",20,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-15",20,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-16",21,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-17",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-18",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-19",44,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-20",54,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-21",66,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1059361,0.70,0.00,0.000000,0.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-22",83,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1059361,0.70,0.01,105.936100,0.02,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-23",106,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1059361,0.70,0.01,105.936100,0.02,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-24",124,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1059361,0.70,0.01,105.936100,0.02,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-25",132,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1059361,0.70,0.01,105.936100,0.02,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-26",165,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1059361,0.70,0.01,105.936100,0.02,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-27",203,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1059361,0.70,0.04,423.744400,0.07,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-28",239,4,4,0,2.000,100.000,2.000,\N,\N,\N,\N,1059361,0.70,0.05,529.680500,0.10,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-29",294,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1059361,0.70,0.08,847.488800,0.14,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-30",408,9,9,0,2.000,100.000,2.000,\N,\N,\N,\N,1059361,0.70,0.12,1271.233200,0.22,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-03-31",488,11,11,0,2.000,100.000,2.000,\N,\N,\N,\N,1059361,0.70,0.15,1589.041500,0.26,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-01",566,12,12,0,2.000,100.000,2.000,\N,\N,\N,\N,1059361,0.70,0.16,1694.977600,0.29,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-02",645,16,16,0,2.000,100.000,2.000,\N,\N,\N,\N,1059361,0.70,0.22,2330.594200,0.38,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-03",711,19,19,0,3.000,100.000,3.000,\N,\N,\N,\N,1059361,0.70,0.26,2754.338600,0.45,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-04",806,28,28,0,3.000,100.000,3.000,\N,\N,\N,\N,1059361,0.70,0.38,4025.571800,0.67,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-05",922,30,30,0,3.000,100.000,3.000,\N,\N,\N,\N,1059361,0.70,0.40,4237.444000,0.72,0.00
