"Uruguay","2020-09-14",90,0.00000
"Uruguay","2020-09-15",90,0.00000
"Uruguay","2020-09-16",90,0.00000
"Uruguay","2020-09-17",92,0.00000
"Uruguay","2020-09-18",92,0.00000
"Uruguay","2020-09-19",92,0.00000
"Uruguay","2020-09-20",92,0.00000
"Uruguay","2020-09-21",92,0.00000
"Uruguay","2020-09-22",92,0.00000
"Uruguay","2020-09-23",94,0.00000
"Uruguay","2020-09-24",94,0.00000
"Uruguay","2020-09-25",94,0.00000
"Uruguay","2020-09-26",94,0.00000
"Uruguay","2020-09-27",94,0.00000
"Uruguay","2020-09-28",94,0.00000
"Uruguay","2020-09-29",94,0.00000
"Uruguay","2020-09-30",94,0.00000
"Uruguay","2020-10-01",92,0.00000
"Uruguay","2020-10-02",88,0.00000
"Uruguay","2020-10-03",88,0.00000
"Uruguay","2020-10-04",86,0.00000
"Uruguay","2020-10-05",86,0.00000
"Uruguay","2020-10-06",86,0.00000
"Uruguay","2020-10-07",84,0.00000
"Uruguay","2020-10-08",84,0.00000
"Uruguay","2020-10-09",84,0.00000
"Uruguay","2020-10-10",86,0.00000
"Uruguay","2020-10-11",86,0.00000
"Uruguay","2020-10-12",88,0.00000
"Uruguay","2020-10-13",86,0.00000
"Uruguay","2020-10-14",86,0.00000
"Uruguay","2020-10-15",86,0.00000
"Uruguay","2020-10-16",84,0.00000
"Uruguay","2020-10-17",84,0.00000
"Uruguay","2020-10-18",84,0.00000
"Uruguay","2020-10-19",82,0.00000
"Uruguay","2020-10-20",84,0.00000
"Uruguay","2020-10-21",84,0.00000
"Uruguay","2020-10-22",82,0.00000
"Uruguay","2020-10-23",82,0.00000
"Uruguay","2020-10-24",82,0.00000
"Uruguay","2020-10-25",78,0.00000
"Uruguay","2020-10-26",78,0.00000
"Uruguay","2020-10-27",78,0.00000
"Uruguay","2020-10-28",80,0.00000
"Uruguay","2020-10-29",84,0.00000
"Uruguay","2020-10-30",82,0.00000
"Uruguay","2020-10-31",82,0.00000
"Uruguay","2020-11-01",84,0.00000
"Uruguay","2020-11-02",86,0.00000
"Uruguay","2020-11-03",88,0.00000
"Uruguay","2020-11-04",88,0.00000
"Uruguay","2020-11-05",88,0.00000
"Uruguay","2020-11-06",88,0.00000
"Uruguay","2020-11-07",88,0.00000
"Uruguay","2020-11-08",88,0.00000
"Uruguay","2020-11-09",88,0.00000
"Uruguay","2020-11-10",86,0.00000
"Uruguay","2020-11-11",88,0.00000
"Uruguay","2020-11-12",88,0.00000
"Uruguay","2020-11-13",90,0.00000
"Uruguay","2020-11-14",90,0.00000
"Uruguay","2020-11-15",92,0.00000
"Uruguay","2020-11-16",96,0.00000
"Uruguay","2020-11-17",96,0.00000
"Uruguay","2020-11-18",96,0.00000
"Uruguay","2020-11-19",98,0.00000
"Uruguay","2020-11-20",98,0.00000
"Uruguay","2020-11-21",98,0.00000
"Uruguay","2020-11-22",102,0.00000
"Uruguay","2020-11-23",98,0.00000
"Uruguay","2020-11-24",100,0.00000
"Uruguay","2020-11-25",102,0.00000
"Uruguay","2020-11-26",104,0.00000
"Uruguay","2020-11-27",104,0.00000
"Uruguay","2020-11-28",106,0.00000
"Uruguay","2020-11-29",108,0.00000
"Uruguay","2020-11-30",110,0.00000
"Uruguay","2020-12-01",110,0.00000
"Uruguay","2020-12-02",114,0.00000
"Uruguay","2020-12-03",114,0.00000
"Uruguay","2020-12-04",114,0.00000
"Uruguay","2020-12-05",116,0.00000
"Uruguay","2020-12-06",118,0.00000
"Uruguay","2020-12-07",120,0.00000
"Uruguay","2020-12-08",126,0.00000
"Uruguay","2020-12-09",128,0.00000
"Uruguay","2020-12-10",134,0.00000
"Uruguay","2020-12-11",134,0.00000
"Uruguay","2020-12-12",136,0.00000
"Uruguay","2020-12-13",138,0.00000
"Uruguay","2020-12-14",144,0.00000
"Uruguay","2020-12-15",150,0.00000
"Uruguay","2020-12-16",156,0.00000
"Uruguay","2020-12-17",162,0.00000
"Uruguay","2020-12-18",170,0.00000
"Uruguay","2020-12-19",180,0.00010
"Uruguay","2020-12-20",188,0.00010
"Uruguay","2020-12-21",188,0.00010
"Uruguay","2020-12-22",190,0.00010
"Uruguay","2020-12-23",206,0.00010
"Uruguay","2020-12-24",218,0.00010
"Uruguay","2020-12-25",234,0.00010
"Uruguay","2020-12-26",242,0.00010
"Uruguay","2020-12-27",264,0.00010
"Uruguay","2020-12-28",266,0.00010
"Uruguay","2020-12-29",282,0.00010
"Uruguay","2020-12-30",294,0.00010
"Uruguay","2020-12-31",308,0.00010
"Uruguay","2021-01-01",330,0.00010
"Uruguay","2021-01-02",346,0.00010
"Uruguay","2021-01-03",352,0.00010
"Uruguay","2021-01-04",366,0.00010
"Uruguay","2021-01-05",378,0.00010
"Uruguay","2021-01-06",384,0.00010
"Uruguay","2021-01-07",404,0.00010
"Uruguay","2021-01-08",422,0.00010
"Uruguay","2021-01-09",438,0.00010
"Uruguay","2021-01-10",454,0.00010
"Uruguay","2021-01-11",464,0.00010
"Uruguay","2021-01-12",476,0.00010
"Uruguay","2021-01-13",488,0.00010
"Uruguay","2021-01-14",498,0.00010
"Uruguay","2021-01-15",520,0.00020
"Uruguay","2021-01-16",532,0.00020
"Uruguay","2021-01-17",558,0.00020
"Uruguay","2021-01-18",572,0.00020
"Uruguay","2021-01-19",594,0.00020
"Uruguay","2021-01-20",606,0.00020
"Uruguay","2021-01-21",628,0.00020
"Uruguay","2021-01-22",660,0.00020
"Uruguay","2021-01-23",666,0.00020
"Uruguay","2021-01-24",684,0.00020
"Uruguay","2021-01-25",712,0.00020
"Uruguay","2021-01-26",734,0.00020
"Uruguay","2021-01-27",744,0.00020
"Uruguay","2021-01-28",760,0.00020
"Uruguay","2021-01-29",780,0.00020
"Uruguay","2021-01-30",792,0.00020
"Uruguay","2021-01-31",802,0.00020
"Uruguay","2021-02-01",818,0.00020
"Uruguay","2021-02-02",834,0.00020
"Uruguay","2021-02-03",856,0.00020
"Uruguay","2021-02-04",878,0.00030
"Uruguay","2021-02-05",882,0.00030
"Uruguay","2021-02-06",888,0.00030
"Uruguay","2021-02-07",906,0.00030
"Uruguay","2021-02-08",920,0.00030
"Uruguay","2021-02-09",938,0.00030
"Uruguay","2021-02-10",958,0.00030
"Uruguay","2021-02-11",974,0.00030
"Uruguay","2021-02-12",980,0.00030
"Uruguay","2021-02-13",992,0.00030
"Uruguay","2021-02-14",994,0.00030
"Uruguay","2021-02-15",1006,0.00030
"Uruguay","2021-02-16",1016,0.00030
"Uruguay","2021-02-17",1026,0.00030
"Uruguay","2021-02-18",1036,0.00030
"Uruguay","2021-02-19",1046,0.00030
"Uruguay","2021-02-20",1056,0.00030
"Uruguay","2021-02-21",1064,0.00030
"Uruguay","2021-02-22",1082,0.00030
"Uruguay","2021-02-23",1092,0.00030
"Uruguay","2021-02-24",1098,0.00030
"Uruguay","2021-02-25",1104,0.00030
"Uruguay","2021-02-26",1116,0.00030
"Uruguay","2021-02-27",1120,0.00030
"Uruguay","2021-02-28",1130,0.00030
"Uruguay","2021-03-01",1134,0.00030
"Uruguay","2021-03-02",1146,0.00030
"Uruguay","2021-03-03",1160,0.00030
"Uruguay","2021-03-04",1172,0.00030
"Uruguay","2021-03-05",1184,0.00030
"Uruguay","2021-03-06",1200,0.00030
"Uruguay","2021-03-07",1212,0.00040
"Uruguay","2021-03-08",1226,0.00040
"Uruguay","2021-03-09",1242,0.00040
"Uruguay","2021-03-10",1266,0.00040
"Uruguay","2021-03-11",1276,0.00040
"Uruguay","2021-03-12",1288,0.00040
"Uruguay","2021-03-13",1306,0.00040
"Uruguay","2021-03-14",1334,0.00040
"Uruguay","2021-03-15",1344,0.00040
"Uruguay","2021-03-16",1360,0.00040
"Uruguay","2021-03-17",1388,0.00040
"Uruguay","2021-03-18",1406,0.00040
"Uruguay","2021-03-19",1428,0.00040
"Uruguay","2021-03-20",1460,0.00040
"Uruguay","2021-03-21",1492,0.00040
"Uruguay","2021-03-22",1530,0.00040
"Uruguay","2021-03-23",1560,0.00050
"Uruguay","2021-03-24",1592,0.00050
"Uruguay","2021-03-25",1618,0.00050
"Uruguay","2021-03-26",1656,0.00050
"Uruguay","2021-03-27",1708,0.00050
"Uruguay","2021-03-28",1736,0.00050
"Uruguay","2021-03-29",1760,0.00050
"Uruguay","2021-03-30",1810,0.00050
"Uruguay","2021-03-31",1852,0.00050
"Uruguay","2021-04-01",1922,0.00060
"Uruguay","2021-04-02",1986,0.00060
"Uruguay","2021-04-03",2046,0.00060
"Uruguay","2021-04-04",2106,0.00060
"Uruguay","2021-04-05",2196,0.00060
