"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-03-23 00:00:00",278,0,0,22.4669603524229,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-03-24 00:00:00",338,0,0,21.5827338129496,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-03-25 00:00:00",400,0,0,18.3431952662722,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-03-26 00:00:00",616,0,0,54,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-03-27 00:00:00",763,1,0,23.8636363636364,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-03-28 00:00:00",1003,2,0,31.4547837483617,100,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-03-29 00:00:00",1192,3,0,18.8434695912263,50,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-03-30 00:00:00",1632,3,0,36.9127516778523,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-03-31 00:00:00",2123,7,0,30.0857843137255,133.333333333333,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-01 00:00:00",2202,7,0,3.72114931700424,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-02 00:00:00",2886,20,0,31.0626702997275,185.714285714286,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-03 00:00:00",3364,25,0,16.5627165627166,25,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-04 00:00:00",3890,31,0,15.6361474435196,24,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-05 00:00:00",4146,31,0,6.58097686375321,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-06 00:00:00",4481,37,0,8.08007718282682,19.3548387096774,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-07 00:00:00",4997,41,0,11.5152867663468,10.8108108108108,0
