"Placer County","2020-09-22",78,0.00020
"Placer County","2020-09-23",80,0.00020
"Placer County","2020-09-24",80,0.00020
"Placer County","2020-09-25",80,0.00020
"Placer County","2020-09-26",82,0.00020
"Placer County","2020-09-27",82,0.00020
"Placer County","2020-09-28",80,0.00020
"Placer County","2020-09-29",80,0.00020
"Placer County","2020-09-30",82,0.00020
"Placer County","2020-10-01",86,0.00020
"Placer County","2020-10-02",88,0.00020
"Placer County","2020-10-03",90,0.00020
"Placer County","2020-10-04",88,0.00020
"Placer County","2020-10-05",86,0.00020
"Placer County","2020-10-06",90,0.00020
"Placer County","2020-10-07",90,0.00020
"Placer County","2020-10-08",88,0.00020
"Placer County","2020-10-09",88,0.00020
"Placer County","2020-10-10",88,0.00020
"Placer County","2020-10-11",88,0.00020
"Placer County","2020-10-12",88,0.00020
"Placer County","2020-10-13",86,0.00020
"Placer County","2020-10-14",86,0.00020
"Placer County","2020-10-15",84,0.00020
"Placer County","2020-10-16",84,0.00020
"Placer County","2020-10-17",82,0.00020
"Placer County","2020-10-18",82,0.00020
"Placer County","2020-10-19",82,0.00020
"Placer County","2020-10-20",96,0.00020
"Placer County","2020-10-21",96,0.00020
"Placer County","2020-10-22",98,0.00020
"Placer County","2020-10-23",98,0.00020
"Placer County","2020-10-24",98,0.00020
"Placer County","2020-10-25",98,0.00020
"Placer County","2020-10-26",98,0.00020
"Placer County","2020-10-27",98,0.00020
"Placer County","2020-10-28",98,0.00020
"Placer County","2020-10-29",100,0.00030
"Placer County","2020-10-30",100,0.00030
"Placer County","2020-10-31",100,0.00030
"Placer County","2020-11-01",100,0.00030
"Placer County","2020-11-02",104,0.00030
"Placer County","2020-11-03",104,0.00030
"Placer County","2020-11-04",104,0.00030
"Placer County","2020-11-05",104,0.00030
"Placer County","2020-11-06",104,0.00030
"Placer County","2020-11-07",104,0.00030
"Placer County","2020-11-08",104,0.00030
"Placer County","2020-11-09",104,0.00030
"Placer County","2020-11-10",104,0.00030
"Placer County","2020-11-11",104,0.00030
"Placer County","2020-11-12",108,0.00030
"Placer County","2020-11-13",110,0.00030
"Placer County","2020-11-14",110,0.00030
"Placer County","2020-11-15",110,0.00030
"Placer County","2020-11-16",110,0.00030
"Placer County","2020-11-17",110,0.00030
"Placer County","2020-11-18",112,0.00030
"Placer County","2020-11-19",114,0.00030
"Placer County","2020-11-20",116,0.00030
"Placer County","2020-11-21",114,0.00030
"Placer County","2020-11-22",114,0.00030
"Placer County","2020-11-23",114,0.00030
"Placer County","2020-11-24",116,0.00030
"Placer County","2020-11-25",118,0.00030
"Placer County","2020-11-26",118,0.00030
"Placer County","2020-11-27",118,0.00030
"Placer County","2020-11-28",122,0.00030
"Placer County","2020-11-29",126,0.00030
"Placer County","2020-11-30",126,0.00030
"Placer County","2020-12-01",126,0.00030
"Placer County","2020-12-02",128,0.00030
"Placer County","2020-12-03",128,0.00030
"Placer County","2020-12-04",134,0.00030
"Placer County","2020-12-05",138,0.00030
"Placer County","2020-12-06",146,0.00040
"Placer County","2020-12-07",146,0.00040
"Placer County","2020-12-08",146,0.00040
"Placer County","2020-12-09",152,0.00040
"Placer County","2020-12-10",162,0.00040
"Placer County","2020-12-11",168,0.00040
"Placer County","2020-12-12",172,0.00040
"Placer County","2020-12-13",172,0.00040
"Placer County","2020-12-14",172,0.00040
"Placer County","2020-12-15",172,0.00040
