"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-13",0,1,1,0,10000.000,99.000,10000.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-14",1,1,1,0,99.000,99.000,99.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-15",1,1,1,0,99.000,99.000,99.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-16",1,1,1,0,99.000,99.000,99.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-17",1,1,1,0,99.000,99.000,99.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-18",1,1,1,0,99.000,99.000,99.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-19",1,1,1,0,99.000,99.000,99.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-20",1,1,1,0,99.000,99.000,99.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-21",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-22",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-23",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
