"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-19 00:00:00",2,0,0,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-20 00:00:00",2,0,0,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-21 00:00:00",2,0,0,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-22 00:00:00",3,0,0,50,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-23 00:00:00",3,0,0,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-24 00:00:00",3,0,0,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-25 00:00:00",12,0,0,300,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-26 00:00:00",16,0,0,33.3333333333333,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-27 00:00:00",22,0,0,37.5,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-28 00:00:00",28,0,0,27.2727272727273,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-29 00:00:00",29,0,0,3.57142857142857,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-30 00:00:00",35,0,0,20.6896551724138,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-03-31 00:00:00",35,0,0,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-01 00:00:00",36,0,0,2.85714285714286,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-02 00:00:00",39,1,0,8.33333333333333,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-03 00:00:00",39,1,2,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-04 00:00:00",39,1,2,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-05 00:00:00",39,1,3,0,0,50
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-06 00:00:00",39,1,5,0,0,66.6666666666667
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-07 00:00:00",39,1,7,0,0,40
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-08 00:00:00",39,1,7,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-09 00:00:00",39,1,24,0,0,242.857142857143
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-10 00:00:00",40,2,25,2.56410256410256,100,4.16666666666667
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-11 00:00:00",40,2,28,0,0,12
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-12 00:00:00",43,2,30,7.5,0,7.14285714285714
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-13 00:00:00",45,2,30,4.65116279069767,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-14 00:00:00",45,2,30,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-15 00:00:00",48,2,30,6.66666666666667,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-16 00:00:00",48,2,30,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-17 00:00:00",52,2,30,8.33333333333333,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-18 00:00:00",57,2,33,9.61538461538462,0,10
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-19 00:00:00",61,3,33,7.01754385964912,50,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-20 00:00:00",65,3,35,6.55737704918033,0,6.06060606060606
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-21 00:00:00",70,3,35,7.69230769230769,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-22 00:00:00",74,3,35,5.71428571428571,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-23 00:00:00",76,3,37,2.7027027027027,0,5.71428571428571
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-24 00:00:00",84,3,37,10.5263157894737,0,0
