"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-19",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-20",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-21",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-22",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-23",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-24",5,2,0,2,40.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-25",6,2,0,2,33.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-26",6,2,0,2,33.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-27",10,2,0,2,20.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-28",10,2,0,2,20.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-29",10,2,0,2,20.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-30",10,2,0,2,20.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
