"North Dakota","2020-03-22",29,  1.711379,  0.000000,182,  1.571374,  0.004835
"North Dakota","2020-03-23",29,  0.628276,  0.000000,182,  0.607033,  0.000000
"North Dakota","2020-03-24",29,  0.895862,  0.000000,182,  0.367308,  0.000000
"North Dakota","2020-03-25",29,  1.170000,  0.000000,182,  0.538352,  0.005055
"North Dakota","2020-03-26",29,  1.242069,  0.000000,182,  0.403846,  0.013132
"North Dakota","2020-03-27",29,  1.183448,  0.000000,182,  1.198077,  0.005275
"North Dakota","2020-03-28",29,  1.472414,  0.000000,182,  1.650440,  0.007747
"North Dakota","2020-03-29",29,  5.365517,  0.032759,182,  0.999396,  0.000000
"North Dakota","2020-03-30",29,  1.542069,  0.000000,182,  0.873901, -0.005055
"North Dakota","2020-03-31",23,  3.213913,  0.485217,103,  2.067282,  0.305631
"North Dakota","2020-04-01",24,  0.670833,  0.000000,106,  3.044057,  0.148113
"North Dakota","2020-04-02",24,  1.968333,  0.497500,113,  2.376195,  0.068673
"North Dakota","2020-04-03",24,  3.444583,  0.015417,114,  3.119561,  0.087456
"North Dakota","2020-04-04",24,  2.470000,  0.058333,115,  2.146870,  0.043826
"North Dakota","2020-04-05",25,  1.527200,  0.368000,119,  3.015630,  0.028992
"North Dakota","2020-04-06",25,  3.180400,  0.021600,120,  3.731583,  0.135250
"North Dakota","2020-04-07",25,  5.463200,  0.063200,122,  1.858197,  0.483934
"North Dakota","2020-04-08",26,  2.474231,  0.090385,123,  1.779675,  0.119106
"North Dakota","2020-04-09",26,  3.118077,  0.030000,125,  2.190960,  0.175040
"North Dakota","2020-04-10",26,  3.064231,  0.925769,127,  2.320787,  0.051181
"North Dakota","2020-04-11",26,  3.985385,  0.085769,127,  3.610787,  0.215669
"North Dakota","2020-04-12",26,  2.196538,  0.000000,131,  3.390305,  0.000000
"North Dakota","2020-04-13",26,  1.366538,  0.678462,132,  3.317879,  0.077424
"North Dakota","2020-04-14",26,  3.670769,  0.254231,133,  2.281729,  0.166842
"North Dakota","2020-04-15",26,  3.147692,  0.141154,133,  3.311504,  0.211128
"North Dakota","2020-04-16",26,  2.461154,  0.123846,134,  2.897687,  0.148433
"North Dakota","2020-04-17",26,  2.466923,  0.414231,134,  3.198433,  0.283060
"North Dakota","2020-04-18",26,  2.685769,  0.021154,135,  3.481333,  0.119407
"North Dakota","2020-04-19",26,  3.514231,  0.465769,136,  2.414926,  0.167059
"North Dakota","2020-04-20",26,  2.111538,  0.083077,136,  2.426544,  0.060368
"North Dakota","2020-04-21",26,  2.461154,  0.112692,136,  2.522721,  0.253309
"North Dakota","2020-04-22",26,  2.796154,  0.789615,137,  3.842336,  0.342920
"North Dakota","2020-04-23",26,  4.485385,  0.156538,137,  8.264745,  0.138102
"North Dakota","2020-04-24",26,  5.848846,  0.815000,138,  3.750000,  0.436014
"North Dakota","2020-04-25",26, 10.918077,  0.211923,142,  6.429789,  0.022887
"North Dakota","2020-04-26",26,  0.385385,  0.987308,144,  4.656528,  0.105903
"North Dakota","2020-04-27",26,  5.483846,  0.781923,145,  3.923931,  0.123379
"North Dakota","2020-04-28",27,  6.575556,  0.426296,147,  7.612653,  0.135646
"North Dakota","2020-04-29",27,  4.230741,  0.856667,148,  3.100270,  0.151081
"North Dakota","2020-04-30",27,  7.111111,  0.559259,148,  5.453514,  0.224392
"North Dakota","2020-05-01",28,  6.271429,  0.450714,149, 12.511477,  0.079262
"North Dakota","2020-05-02",28,  6.263214,  1.132500,149,  4.338658,  0.081208
"North Dakota","2020-05-03",28,  1.870714,  0.022143,150,  3.148867,  0.019600
"North Dakota","2020-05-04",28,  2.930000,  0.108929,150,  2.407000,  0.047467
"North Dakota","2020-05-05",28,  6.408929,  0.440714,150,  3.127400,  0.203400
"North Dakota","2020-05-06",29,  5.901379,  0.585862,151,  3.954570,  0.113974
"North Dakota","2020-05-07",29,  7.758966,  0.786207,153,  5.629804,  0.255882
"North Dakota","2020-05-08",29,  5.148621,  1.068276,153, 13.714641,  0.090654
"North Dakota","2020-05-09",29,  4.273793,  0.250000,153,  4.930065,  0.522484
"North Dakota","2020-05-10",29,  5.494483,  0.588621,153,  4.214183,  0.234052
"North Dakota","2020-05-11",29,  3.337586,  0.012414,153,  2.764510,  0.288105
"North Dakota","2020-05-12",29,  5.083448,  1.663103,153,  1.502288,  0.093595
"North Dakota","2020-05-13",29,  5.544138,  0.186552,153,  4.741961,  0.351765
"North Dakota","2020-05-14",29,  5.554138,  0.069310,154,  4.902857,  0.231883
"North Dakota","2020-05-15",29,  7.209310,  1.472069,154,  4.798831,  0.209675
"North Dakota","2020-05-16",29,  6.203448,  0.526552,154,  6.017922,  0.047857
"North Dakota","2020-05-17",29,  4.056207,  0.234483,155,  3.627419,  0.039806
"North Dakota","2020-05-18",29,  3.831034,  0.201034,155,  4.405484,  0.119806
"North Dakota","2020-05-19",29,  4.161034,  0.016207,157,  2.630828,  0.017834
"North Dakota","2020-05-20",29, 15.914138,  0.807586,157,  9.598471,  0.937643
"North Dakota","2020-05-21",29,  1.189310,  0.061724,157,  2.359554,  0.008917
"North Dakota","2020-05-22",29, 17.993103,  1.003448,158, 17.701646,  0.586076
"North Dakota","2020-05-23",29, 11.223793,  0.025517,158,  7.131203,  0.016139
"North Dakota","2020-05-24",29,  4.474138,  0.161724,159,  9.031258,  0.013145
"North Dakota","2020-05-25",29,  5.309655,  0.125172,159,  4.293711,  0.008742
"North Dakota","2020-05-26",29,  4.903103,  0.435172,159,  4.073899,  0.111132
"North Dakota","2020-05-27",29,  5.832759,  1.585862,159,  3.591887,  0.324654
"North Dakota","2020-05-28",29, 10.611034,  0.472414,159,  7.632642,  0.296352
"North Dakota","2020-05-29",29, 12.438621,  1.185862,160,  6.249375,  0.243375
"North Dakota","2020-05-30",29, 23.183793,  0.484483,160,  6.448688,  0.163875
"North Dakota","2020-05-31",29,  7.135172,  0.020345,161,  4.829006,  0.110621
"North Dakota","2020-06-01",29,  8.540345,  0.240000,161,  4.211677,  0.058820
"North Dakota","2020-06-02",29,  8.906207,  0.224138,162,  3.081852,  0.071173
"North Dakota","2020-06-03",29, 13.692414,  0.916552,163,  9.569755,  0.258957
"North Dakota","2020-06-04",29,  6.466552,  0.520690,164,  5.655061,  0.164878
"North Dakota","2020-06-05",29, 10.854138,  0.243103,164,  6.526890,  0.407134
"North Dakota","2020-06-06",29, 17.167586,  0.307931,166,  9.204277,  0.029639
"North Dakota","2020-06-07",29,  9.237241,  0.056207,166,  6.087771,  0.000000
"North Dakota","2020-06-08",29,  5.438966,  0.747241,166,  5.287651,  0.021687
"North Dakota","2020-06-09",29, 14.907586,  1.159310,167,  5.557485,  0.249880
"North Dakota","2020-06-10",29, 13.610690,  0.794483,167,  9.882575,  0.091856
"North Dakota","2020-06-11",29, 12.642069,  0.651379,167,  5.661677,  0.182635
"North Dakota","2020-06-12",29, 25.315862,  0.343448,167,  9.726467,  0.077725
"North Dakota","2020-06-13",29, 25.223103,  0.038621,168,  7.432679,  0.067143
"North Dakota","2020-06-14",29, 18.070345,  0.041724,168,  6.199107,  0.025952
"North Dakota","2020-06-15",29,  4.895172,  0.173448,169,  3.796095,  0.070888
"North Dakota","2020-06-16",29,  9.805172,  0.995862,169,  3.861893,  0.293195
"North Dakota","2020-06-17",29,  9.747241,  0.321724,169,  6.959822,  0.032840
"North Dakota","2020-06-18",29, 15.124138,  0.859655,169,  6.048343,  0.173728
"North Dakota","2020-06-19",29,  8.536897,  0.809310,169,  6.937633,  0.089053
"North Dakota","2020-06-20",29, 21.656207,  0.112069,171,  8.679240,  0.108012
"North Dakota","2020-06-21",29, 13.905517,  0.026552,171,  7.713860,  0.097193
"North Dakota","2020-06-22",29,  6.244138,  0.479310,171,  5.518538,  0.620292
"North Dakota","2020-06-23",29,  6.620690,  0.968621,171,  3.788187,  0.134269
"North Dakota","2020-06-24",29, 14.807586,  0.207586,171, 10.379532,  0.197719
"North Dakota","2020-06-25",29,  8.649655,  2.774138,171,  5.184444,  0.436433
"North Dakota","2020-06-26",29, 10.913448,  0.071034,172,  8.221453,  0.109012
"North Dakota","2020-06-27",29, 15.998276,  0.051724,172,  9.347558,  0.032558
