"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-03-22",72,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1671329,0.70,0.01,167.132900,0.02,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-03-23",88,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1671329,0.70,0.01,167.132900,0.02,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-03-24",96,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,1671329,0.70,0.02,334.265800,0.03,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-03-25",134,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,1671329,0.70,0.03,501.398700,0.05,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-03-26",172,4,4,0,2.000,100.000,2.000,\N,\N,\N,\N,1671329,0.70,0.03,501.398700,0.06,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-03-27",185,4,4,0,2.000,100.000,2.000,\N,\N,\N,\N,1671329,0.70,0.03,501.398700,0.06,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-03-28",410,12,12,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.10,1671.329000,0.18,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-03-29",207,6,6,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.05,835.664500,0.09,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-03-30",250,7,7,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.06,1002.797400,0.11,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-03-31",269,7,7,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.06,1002.797400,0.11,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-01",288,8,8,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.07,1169.930300,0.12,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-02",346,10,10,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.09,1504.196100,0.15,0.00
