"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-10",   15.00,    0.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-11",    9.50,    0.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-12",    8.00,    0.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-13",    7.50,    0.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-14",    6.40,    0.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-15",    6.00,    0.17,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-16",    5.57,    0.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-17",    7.29,    0.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-18",    7.00,    0.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-19",    9.14,    0.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-20",   12.00,    0.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-21",   11.71,    0.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-22",   17.86,    0.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-23",   21.71,    0.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-24",   20.57,    1.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-25",   28.29,    1.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-26",   32.57,    1.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-27",   43.14,    1.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-28",   52.14,    1.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-29",   55.29,    1.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-30",   59.29,    1.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.663200,-121.749000,\N,"2020-03-31",   68.57,    1.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.663200,-121.749000,\N,"2020-04-01",   67.14,    1.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.663200,-121.749000,\N,"2020-04-02",   72.86,    1.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.643900,-121.697000,\N,"2020-04-03",   69.00,    1.43,    0.00,    0.00,4217737
