"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-10",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.00,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-11",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.00,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-12",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.00,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-13",30,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.00,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-14",41,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.00,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-15",45,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.00,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-16",49,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.00,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-17",67,2,2,0,3.000,100.000,3.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.01,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-18",77,2,2,0,3.000,100.000,3.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.01,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-19",99,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.01,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-20",122,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.01,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-21",156,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,8535519,0.70,0.00,0.000000,0.01,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-22",220,6,6,0,3.000,100.000,3.000,\N,\N,\N,\N,8535519,0.70,0.01,853.551900,0.02,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-23",254,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.01,853.551900,0.02,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-24",293,9,9,0,3.000,100.000,3.000,\N,\N,\N,\N,8535519,0.70,0.02,1707.103800,0.03,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-25",396,9,9,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.02,1707.103800,0.03,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-26",466,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.02,1707.103800,0.03,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-27",607,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.02,1707.103800,0.03,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-28",740,13,13,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.02,1707.103800,0.04,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-29",890,20,20,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.03,2560.655700,0.06,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-30",1020,15,15,0,1.000,100.000,1.000,\N,\N,\N,\N,8535519,0.70,0.03,2560.655700,0.04,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-03-31",1249,27,27,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.05,4267.759500,0.08,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-01",1483,34,34,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.06,5121.311400,0.10,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-02",1706,41,41,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.07,5974.863300,0.12,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-03",2012,46,46,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.08,6828.415200,0.14,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-04",2407,52,52,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.09,7681.967100,0.15,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-05",2640,52,52,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.09,7681.967100,0.15,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-06",2878,66,66,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.11,9389.070900,0.20,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-07",3335,66,66,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.11,9389.070900,0.20,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-08",3645,66,66,0,2.000,100.000,2.000,\N,\N,\N,\N,8535519,0.70,0.11,9389.070900,0.20,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-09",4042,109,109,0,3.000,100.000,3.000,\N,\N,\N,\N,8535519,0.70,0.18,15363.934200,0.32,0.00
