"PAST: England","PROVINCE",\N,\N,"\N","2020-01-23 00:00:00",0,0,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-01-24 00:00:00",0,0,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-01-25 00:00:00",0,0,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-01-26 00:00:00",0,0,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-01-27 00:00:00",0,0,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-01-28 00:00:00",0,0,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-01-29 00:00:00",0,0,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-01-30 00:00:00",0,1,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-01-31 00:00:00",0,1,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-01 00:00:00",0,1,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-02 00:00:00",0,2,0,0,100,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-03 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-04 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-05 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-06 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-07 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-08 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-09 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-10 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-11 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-12 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-13 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-14 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-15 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-16 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-17 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-18 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-19 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-20 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-21 00:00:00",0,2,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-22 00:00:00",0,3,0,0,50,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-23 00:00:00",0,3,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-24 00:00:00",0,3,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-25 00:00:00",0,3,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-26 00:00:00",0,3,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-27 00:00:00",0,3,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-28 00:00:00",0,3,0,0,0,0
"PAST: England","PROVINCE",\N,\N,"\N","2020-02-29 00:00:00",0,3,0,0,0,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-01 00:00:00",0,3,0,0,0,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-02 00:00:00",0,4,0,0,33.3333333333333,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-03 00:00:00",0,4,0,0,0,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-04 00:00:00",0,5,0,0,25,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-05 00:00:00",0,7,0,0,40,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-06 00:00:00",0,9,0,0,28.5714285714286,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-07 00:00:00",0,9,0,0,0,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-08 00:00:00",0,11,0,0,22.2222222222222,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-09 00:00:00",0,16,0,0,45.4545454545455,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-10 00:00:00",0,19,0,0,18.75,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-11 00:00:00",0,26,0,0,36.8421052631579,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-12 00:00:00",0,37,0,0,42.3076923076923,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-13 00:00:00",0,53,0,0,43.2432432432432,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-14 00:00:00",0,72,0,0,35.8490566037736,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-15 00:00:00",0,100,0,0,38.8888888888889,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-16 00:00:00",0,144,0,0,44,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-17 00:00:00",0,198,0,0,37.5,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-18 00:00:00",0,264,0,0,33.3333333333333,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-19 00:00:00",0,335,0,0,26.8939393939394,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-20 00:00:00",0,444,0,0,32.5373134328358,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-21 00:00:00",0,570,0,0,28.3783783783784,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-22 00:00:00",0,742,0,0,30.1754385964912,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-23 00:00:00",0,930,0,0,25.3369272237197,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-24 00:00:00",0,1167,0,0,25.4838709677419,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-25 00:00:00",0,1466,0,0,25.6212510711225,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-26 00:00:00",0,1836,0,0,25.2387448840382,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-27 00:00:00",0,2252,0,0,22.6579520697168,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-28 00:00:00",0,2701,0,0,19.9378330373002,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-29 00:00:00",0,3232,0,0,19.6593854128101,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-30 00:00:00",0,3863,0,0,19.5235148514851,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-03-31 00:00:00",0,4604,0,0,19.181982914833,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-01 00:00:00",0,5430,0,0,17.9409209383145,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-02 00:00:00",0,6322,0,0,16.427255985267,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-03 00:00:00",0,7249,0,0,14.663081303385,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-04 00:00:00",0,8272,0,0,14.1122913505311,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-05 00:00:00",0,9335,0,0,12.850580270793,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-06 00:00:00",0,10360,0,0,10.9801821103374,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-07 00:00:00",0,11505,0,0,11.0521235521236,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-08 00:00:00",0,12791,0,0,11.1777488048674,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-09 00:00:00",0,13968,0,0,9.20178250332265,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-10 00:00:00",0,15131,0,0,8.32617411225659,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-11 00:00:00",0,16334,0,0,7.95056506509814,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-12 00:00:00",0,17542,0,0,7.39561650544876,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-13 00:00:00",0,18618,0,0,6.13385018811994,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-14 00:00:00",0,19698,0,0,5.80083789880761,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-15 00:00:00",0,20798,0,0,5.58432328155143,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-16 00:00:00",0,21945,0,0,5.51495336090009,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-17 00:00:00",0,23052,0,0,5.04442925495557,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-18 00:00:00",0,24082,0,0,4.46815894499393,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-19 00:00:00",0,25049,0,0,4.01544722199153,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-20 00:00:00",0,26041,0,0,3.96023793365005,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-21 00:00:00",0,26957,0,0,3.51753004876925,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-22 00:00:00",0,27896,0,0,3.48332529584153,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-23 00:00:00",0,28789,0,0,3.20117579581302,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-24 00:00:00",0,29663,0,0,3.0358817603946,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-25 00:00:00",0,30434,0,0,2.59919765364259,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-26 00:00:00",0,31197,0,0,2.50706446737202,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-27 00:00:00",0,31921,0,0,2.32073596820207,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-28 00:00:00",0,32622,0,0,2.19604648977162,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-29 00:00:00",0,33321,0,0,2.1427257678867,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-04-30 00:00:00",0,33981,0,0,1.98073287116233,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-01 00:00:00",0,34642,0,0,1.94520467319973,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-02 00:00:00",0,35232,0,0,1.70313492292593,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-03 00:00:00",0,35788,0,0,1.57811080835604,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-04 00:00:00",0,36350,0,0,1.57035877947915,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-05 00:00:00",0,36887,0,0,1.47730398899587,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-06 00:00:00",0,37411,0,0,1.42055466695584,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-07 00:00:00",0,37946,0,0,1.43006067734089,0
