"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-01-31",    2.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-12",    0.00,    0.00,    2.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,148689000
