"Vermont","2020-03-22",12,  6.854167,  0.404167,1,  0.000000,  0.000000
"Vermont","2020-03-23",12,  2.685833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-03-24",12,  2.960833,  0.203333,1,  0.000000,  0.000000
"Vermont","2020-03-25",12,  3.268333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-03-26",12,  2.479167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-03-27",12,  3.310000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-03-28",12,  3.051667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-03-29",12,  3.302500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-03-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-03-31",11,  5.814545,  0.000000,0,  0.000000,  0.000000
"Vermont","2020-04-01",11,  3.285455,  0.000000,0,  0.000000,  0.000000
"Vermont","2020-04-02",11,  3.345455,  0.000000,0,  0.000000,  0.000000
"Vermont","2020-04-03",11,  7.106364,  0.000000,0,  0.000000,  0.000000
"Vermont","2020-04-04",11,  6.864545,  0.000000,0,  0.000000,  0.000000
"Vermont","2020-04-05",11,  6.303636,  0.000000,0,  0.000000,  0.000000
"Vermont","2020-04-06",11,  2.777273,  0.000000,0,  0.000000,  0.000000
"Vermont","2020-04-07",12,  7.546667,  0.000000,0,  0.000000,  0.000000
"Vermont","2020-04-08",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Vermont","2020-04-09",12,  7.193333,  3.433333,1, 16.230000,  0.000000
"Vermont","2020-04-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-04-11",12, 12.363333,  0.430000,1,  0.000000,  0.000000
"Vermont","2020-04-12",12,  1.989167,  0.504167,1,  0.000000,  0.000000
"Vermont","2020-04-13",12,  2.741667,  0.101667,1,  0.000000,  0.000000
"Vermont","2020-04-14",12, -3.733333,  0.050833,1,  0.000000,  0.000000
"Vermont","2020-04-15",12,  4.439167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-04-16",12,  1.915833,  0.451667,1,  0.000000,  0.000000
"Vermont","2020-04-17",12,  1.732500,  0.571667,1,  0.000000,  0.000000
"Vermont","2020-04-18",12,  3.847500,  0.328333,1,  0.000000,  0.000000
"Vermont","2020-04-19",12,  1.515000,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-04-20",12,  0.337500,  0.050833,1,  0.000000,  0.000000
"Vermont","2020-04-21",12,  1.115000,  0.270000,1,  0.000000,  0.000000
"Vermont","2020-04-22",12,  0.639167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-04-23",12,  0.421667,  0.490000,1,  0.000000,  0.000000
"Vermont","2020-04-24",12,  0.285833,  0.101667,1,  0.000000,  0.000000
"Vermont","2020-04-25",12,  1.648333,  0.152500,1,  0.000000,  0.000000
"Vermont","2020-04-26",12,  0.855000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-04-27",12,  0.698333,  0.101667,1,  0.000000,  0.000000
"Vermont","2020-04-28",12,  1.239167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-04-29",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-04-30",12,  0.387500,  0.445833,1,  0.000000,  0.000000
"Vermont","2020-05-01",12,  2.357500,  0.101667,1,  0.000000,  0.000000
"Vermont","2020-05-02",12,  0.734167,  0.050833,1,  0.000000,  0.000000
"Vermont","2020-05-03",12,  2.616667,  0.203333,1,  0.000000,  0.000000
"Vermont","2020-05-04",12,  0.870000, -0.328333,1,  0.000000,  0.000000
"Vermont","2020-05-05",12,  1.045833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-06",12, -0.033333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-07",12,  0.699167,  0.050833,1,  0.000000,  0.000000
"Vermont","2020-05-08",12,  0.605000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-09",12,  0.524167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-10",12,  1.216667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-11",12, -0.235000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-12",12,  0.197500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-13",12,  0.480000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-14",12,  0.546667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-15",12,  0.050833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-16",12,  0.050833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-17",12,  0.200000,  0.101667,1,  0.000000,  0.000000
"Vermont","2020-05-18",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-19",12,  0.677500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-20",12, -0.328333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-21",12,  2.604167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-22",12,  0.143333,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-05-23",12,  1.294167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-24",12,  0.512500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-25",12,  1.875833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-26",12,  0.304167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-27",12,  0.245000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-28",12,  0.350000,  0.050833,1,  0.000000,  0.000000
"Vermont","2020-05-29",12,  0.327500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-30",12,  0.277500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-05-31",12,  0.616667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-01",12,  0.101667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-02",12,  0.438333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-03",12,  0.429167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-04",12,  2.108333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-05",12,  0.352500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-06",12,  1.683333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-07",12,  0.865000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-08",12,  0.604167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-09",12,  0.734167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-10",12,  0.861667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-11",12,  1.763333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-12",12,  0.905833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-13",12,  0.543333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-14",12,  0.143333,  0.000000,1,  0.000000,  0.000000
