"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-20",    0.18,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 15.824900,-23.329300,\N,"2020-03-21",    0.37,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-22",    0.18,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-23",    0.14,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-24",    0.11,    0.04,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-25",    0.12,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-26",    0.11,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-27",    0.11,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-28",    0.03,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-29",    0.08,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-30",    0.08,    0.03,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-03-31",    0.08,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-01",    0.05,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-02",    0.05,    0.00,    0.00,    0.00,543767
