"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-01-22",  547.00,   17.00,   28.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-01-23",  535.00,   17.00,   30.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-01-24", -166.00,   -8.00,  -22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-01-25",  483.00,   16.00,    3.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-01-26",  663.00,   14.00,   10.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-01-27",  801.00,   26.00,    9.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-01-28", 2631.00,   49.00,   43.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-01-29",  576.00,    2.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-01-30", 2054.00,   38.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-01-31", 1659.00,   42.00,   79.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-01", 2088.00,   46.00,   61.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-02", 4736.00,  102.00,  188.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-03", 3086.00,   64.00,  151.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-04", 3987.00,   65.00,  229.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-05", 3729.00,   72.00,  272.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-06", 3144.00,   70.00,  361.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-07", 3522.00,   85.00,  522.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-08", 2703.00,   87.00,  597.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-09", 3012.00,  100.00,  623.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-10", 2516.00,  107.00,  699.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-11", 2021.00,  100.00,  718.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-12",  372.00,    5.00,  444.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-13",15133.00,  252.00, 1134.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-14", 6460.00,  152.00, 1760.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-15", 2055.00,  142.00, 1321.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-16", 2099.00,  103.00, 1454.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-17", 1918.00,   98.00, 1707.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-18", 1775.00,  139.00, 1744.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-19",  407.00,  112.00, 1753.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-20",  453.00,  122.00, 2050.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-21",  473.00,    0.00,  691.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-22", 1450.00,  205.00, 3994.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-23",   16.00,    2.00,  483.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-24",  214.00,  150.00, 1820.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-25",  508.00,   70.00, 2660.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-26",  405.00,   52.00, 2403.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-27",  433.00,   29.00, 2845.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-28",  326.00,   44.00, 3393.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-02-29",  427.00,   47.00, 2988.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-01",  575.00,   35.00, 2839.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-02",  200.00,   42.00, 2692.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-03",  125.00,   33.00, 2594.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-04",  120.00,   36.00, 2551.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-05",  151.00,   32.00, 2285.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-06",  151.00,   29.00, 1648.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-07",   79.00,   28.00, 1590.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-08",   47.00,   27.00, 1842.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-09",   36.00,   23.00, 1415.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-10",   22.00,   16.00, 1371.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-11",  164.00,   25.00, 1538.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-12",   11.00,   11.00, 1257.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-13",   13.00,    8.00, 1295.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-14",   32.00,   13.00, 1464.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-15",   26.00,   10.00, 1357.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-16",   30.00,   14.00,  893.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-17",   25.00,   13.00,  888.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-18",   44.00,   11.00,  957.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-19",   54.00,    8.00,  780.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-20",   94.00,    4.00,  731.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-21",   55.00,    6.00,  591.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-22",   92.00,    6.00,  505.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-23",   94.00,    9.00,  457.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-24",   96.00,    7.00,  455.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-25",   71.00,    4.00,  493.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-26",  123.00,    6.00,  408.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-27",   91.00,    5.00,  539.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-28",   92.00,    3.00,  380.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-29",   94.00,    5.00,  482.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-30",   81.00,    4.00,  341.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-03-31", 1647.00,    1.00,  283.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-01",  216.00,    7.00,  199.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-02",  127.00,    6.00,  166.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-03",  136.00,    4.00,  195.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-04",   98.00,    4.00,  186.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-05",  104.00,    3.00,  261.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-06",  144.00,    2.00,  103.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-07",   81.00,    0.00,  100.00,    0.00,1392730000
