"New Jersey","2020-09-10",32026,0.00360
"New Jersey","2020-09-11",32044,0.00360
"New Jersey","2020-09-12",32052,0.00360
"New Jersey","2020-09-13",32060,0.00360
"New Jersey","2020-09-14",32066,0.00360
"New Jersey","2020-09-15",32082,0.00360
"New Jersey","2020-09-16",32104,0.00360
"New Jersey","2020-09-17",32108,0.00360
"New Jersey","2020-09-18",32116,0.00360
"New Jersey","2020-09-19",32110,0.00360
"New Jersey","2020-09-20",32112,0.00360
"New Jersey","2020-09-21",32106,0.00360
"New Jersey","2020-09-22",32112,0.00360
"New Jersey","2020-09-23",32110,0.00360
"New Jersey","2020-09-24",32094,0.00360
"New Jersey","2020-09-25",32070,0.00360
"New Jersey","2020-09-26",32044,0.00360
"New Jersey","2020-09-27",31996,0.00360
"New Jersey","2020-09-28",31934,0.00360
"New Jersey","2020-09-29",31912,0.00360
"New Jersey","2020-09-30",31848,0.00360
"New Jersey","2020-10-01",31570,0.00360
"New Jersey","2020-10-02",31188,0.00350
"New Jersey","2020-10-03",30978,0.00350
"New Jersey","2020-10-04",30580,0.00340
"New Jersey","2020-10-05",30442,0.00340
"New Jersey","2020-10-06",30288,0.00340
"New Jersey","2020-10-07",29840,0.00340
"New Jersey","2020-10-08",29314,0.00330
"New Jersey","2020-10-09",28910,0.00330
"New Jersey","2020-10-10",28478,0.00320
"New Jersey","2020-10-11",27982,0.00320
"New Jersey","2020-10-12",27650,0.00310
"New Jersey","2020-10-13",27478,0.00310
"New Jersey","2020-10-14",26772,0.00300
"New Jersey","2020-10-15",26082,0.00290
"New Jersey","2020-10-16",25368,0.00290
"New Jersey","2020-10-17",24728,0.00280
"New Jersey","2020-10-18",24282,0.00270
"New Jersey","2020-10-19",23704,0.00270
"New Jersey","2020-10-20",23462,0.00260
"New Jersey","2020-10-21",22984,0.00260
"New Jersey","2020-10-22",22226,0.00250
"New Jersey","2020-10-23",21694,0.00240
"New Jersey","2020-10-24",21196,0.00240
"New Jersey","2020-10-25",20742,0.00230
"New Jersey","2020-10-26",20708,0.00230
"New Jersey","2020-10-27",20524,0.00230
"New Jersey","2020-10-28",19764,0.00220
"New Jersey","2020-10-29",19122,0.00220
"New Jersey","2020-10-30",18222,0.00210
"New Jersey","2020-10-31",18244,0.00210
"New Jersey","2020-11-01",17632,0.00200
"New Jersey","2020-11-02",17230,0.00190
"New Jersey","2020-11-03",17000,0.00190
"New Jersey","2020-11-04",16962,0.00190
"New Jersey","2020-11-05",16318,0.00180
"New Jersey","2020-11-06",15734,0.00180
"New Jersey","2020-11-07",15236,0.00170
"New Jersey","2020-11-08",14938,0.00170
"New Jersey","2020-11-09",14648,0.00160
"New Jersey","2020-11-10",14410,0.00160
"New Jersey","2020-11-11",14272,0.00160
"New Jersey","2020-11-12",13928,0.00160
"New Jersey","2020-11-13",13616,0.00150
"New Jersey","2020-11-14",13204,0.00150
"New Jersey","2020-11-15",12836,0.00140
"New Jersey","2020-11-16",12638,0.00140
"New Jersey","2020-11-17",12510,0.00140
"New Jersey","2020-11-18",12432,0.00140
"New Jersey","2020-11-19",12204,0.00140
"New Jersey","2020-11-20",11926,0.00130
"New Jersey","2020-11-21",11800,0.00130
"New Jersey","2020-11-22",11552,0.00130
"New Jersey","2020-11-23",11380,0.00130
