"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-17",    0.70,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-18",    0.35,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-19",    0.58,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-20",    0.44,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-21",    0.42,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-22",    0.81,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-23",    0.85,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-24",    0.80,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-25",    0.80,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-26",    0.65,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-27",    0.95,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-28",    1.00,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-29",    0.95,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-30",    0.80,    0.00,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-31",    0.80,    0.00,    0.00,    0.00,286641
