"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-20",    2.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,4666377
