"Nevada","2020-03-22",2,  4.285000,  0.065000,14,  0.000000,  0.000000
"Nevada","2020-03-23",2,  0.000000,  0.065000,14,  0.000000,  0.000000
"Nevada","2020-03-24",2,  2.895000,  0.000000,14,  0.445714,  0.000000
"Nevada","2020-03-25",2,  1.315000,  0.065000,14,  0.270000,  0.000000
"Nevada","2020-03-26",2,  3.230000,  0.000000,14,  0.000000,  0.000000
"Nevada","2020-03-27",2,  1.550000,  0.130000,14,  0.424286,  0.000000
"Nevada","2020-03-28",2,  8.020000,  0.000000,14,  0.292143,  0.000000
"Nevada","2020-03-29",2, -2.635000,  0.110000,14,  0.865714,  0.000000
"Nevada","2020-03-30",2,  5.465000,  0.000000,14,  0.000000,  0.000000
"Nevada","2020-03-31",2,  3.060000,  0.310000,6,  4.060000,  0.000000
"Nevada","2020-04-01",2,  2.030000,  0.155000,6,  3.055000,  0.000000
"Nevada","2020-04-02",2,  4.620000,  0.200000,6,  0.000000,  0.000000
"Nevada","2020-04-03",2,  4.395000,  1.155000,6,  3.326667,  0.000000
"Nevada","2020-04-04",2,  3.065000,  0.065000,6,  2.628333,  0.000000
"Nevada","2020-04-05",2,  2.230000,  0.000000,6,  1.980000,  0.000000
"Nevada","2020-04-06",2,  1.965000,  0.000000,6,  0.000000,  0.000000
"Nevada","2020-04-07",2,  3.280000,  0.420000,6,  0.000000,  0.000000
"Nevada","2020-04-08",2,  3.675000,  0.355000,6,  3.600000,  0.000000
"Nevada","2020-04-09",2,  3.890000,  0.200000,7,  5.665714,  0.000000
"Nevada","2020-04-10",2,  2.980000,  0.110000,7,  0.497143,  0.000000
"Nevada","2020-04-11",2,  0.500000,  0.000000,7,  1.988571,  0.000000
"Nevada","2020-04-12",2,  3.970000,  0.815000,7,  0.248571,  0.000000
"Nevada","2020-04-13",2,  2.645000,  0.020000,7,  2.442857,  0.000000
"Nevada","2020-04-14",2,  6.445000,  0.175000,7,  4.518571,  0.848571
"Nevada","2020-04-15",2,  1.105000,  0.285000,7,  0.875714,  0.000000
"Nevada","2020-04-16",2,  0.000000,  0.000000,8,  1.793750,  0.000000
"Nevada","2020-04-17",2,  3.950000,  0.285000,8,  5.466250,  0.000000
"Nevada","2020-04-18",2,  3.175000,  0.285000,8,  1.656250,  0.000000
"Nevada","2020-04-19",2,  1.280000,  0.130000,8,  2.353750,  1.485000
"Nevada","2020-04-20",2,  1.280000,  0.000000,8,  1.177500,  0.501250
"Nevada","2020-04-21",2,  3.230000,  0.130000,8,  5.467500,  0.000000
"Nevada","2020-04-22",2,  2.625000,  0.285000,10,  6.626000,  0.000000
"Nevada","2020-04-23",2,  2.120000,  0.420000,13,  0.621538,  0.000000
"Nevada","2020-04-24",2,  2.845000,  0.155000,13,  0.000000,  0.000000
"Nevada","2020-04-25",2,  3.300000,  0.200000,13,  1.015385,  0.000000
"Nevada","2020-04-26",2,  2.095000,  0.000000,13,  1.015385,  0.000000
"Nevada","2020-04-27",2,  2.145000,  0.000000,13,  0.661538,  0.000000
"Nevada","2020-04-28",2,  2.675000,  0.375000,13, 12.349231,  0.000000
"Nevada","2020-04-29",2,  2.160000,  0.330000,13,  0.456923,  0.000000
"Nevada","2020-04-30",2,  1.940000,  0.200000,13,  1.670000,  0.000000
"Nevada","2020-05-01",2,  3.065000,  0.130000,13,  1.826923,  0.000000
"Nevada","2020-05-02",2,  2.360000,  0.285000,13,  0.692308,  0.000000
"Nevada","2020-05-03",2,  1.080000,  0.090000,13,  2.419231,  0.000000
