"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-03-28",   10.47,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-03-29",    5.24,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-03-30",    4.36,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-03-31",    3.27,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-01",    3.14,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-02",    2.18,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-03",    1.87,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-04",    0.37,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-05",    0.37,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-06",    1.12,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-07",    1.12,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-08",    0.75,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-09",    1.12,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-10",    1.12,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-11",    1.12,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-12",    1.50,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-13",    0.75,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-14",    0.75,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-15",    0.75,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-16",    1.12,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-17",    1.12,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-18",    1.12,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-19",    0.75,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-20",    0.37,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-21",    0.37,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-22",    0.37,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-23",    0.00,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-24",    0.00,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-25",    0.00,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-26",    0.00,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-27",    0.37,    0.00,    1.87,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-28",    0.37,    0.00,    1.87,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-29",    0.37,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-04-30",    0.37,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-01",    0.37,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-02",    0.37,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-03",    0.37,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-04",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-05",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-06",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-07",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-08",    0.00,    0.00,    1.12,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-09",    0.00,    0.00,    1.12,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-10",    0.00,    0.00,    1.12,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-11",    0.00,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-12",    0.00,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-13",    0.00,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-14",    0.00,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-15",    0.00,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-16",    0.00,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-17",    0.00,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-18",    0.00,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-19",    0.00,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-21",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-22",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-30",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-05-31",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-01",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-02",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-03",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-04",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-05",    0.00,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-08",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-16",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,38191
