"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-13",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-19",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-21",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-22",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-23",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
