"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-02-27 00:00:00",3,0,0,200,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-02-28 00:00:00",4,0,0,33.3333333333333,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-02-29 00:00:00",4,0,0,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-01 00:00:00",7,0,0,75,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-02 00:00:00",7,0,0,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-03 00:00:00",7,0,0,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-04 00:00:00",9,0,0,28.5714285714286,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-05 00:00:00",31,0,0,244.444444444444,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-06 00:00:00",45,0,0,45.1612903225806,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-07 00:00:00",46,0,0,2.22222222222222,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-08 00:00:00",73,0,0,58.695652173913,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-09 00:00:00",73,0,0,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-10 00:00:00",89,0,0,21.9178082191781,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-11 00:00:00",99,1,0,11.2359550561798,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-12 00:00:00",99,1,0,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-13 00:00:00",190,1,0,91.9191919191919,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-14 00:00:00",228,3,8,20,200,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-15 00:00:00",331,4,8,45.1754385964912,33.3333333333333,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-16 00:00:00",331,4,8,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-17 00:00:00",387,5,8,16.9184290030211,25,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-18 00:00:00",418,5,8,8.01033591731266,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-19 00:00:00",418,6,8,0,20,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-20 00:00:00",495,8,19,18.4210526315789,33.3333333333333,137.5
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-21 00:00:00",530,13,19,7.07070707070707,62.5,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-22 00:00:00",624,15,19,17.7358490566038,15.3846153846154,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-23 00:00:00",695,17,29,11.3782051282051,13.3333333333333,52.6315789473684
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-24 00:00:00",743,20,29,6.90647482014388,17.6470588235294,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-25 00:00:00",835,22,36,12.3822341857335,10,24.1379310344828
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-26 00:00:00",835,22,36,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-27 00:00:00",835,22,52,0,0,44.4444444444444
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-28 00:00:00",835,22,52,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-29 00:00:00",1156,38,52,38.4431137724551,72.7272727272727,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-30 00:00:00",1156,38,52,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-03-31 00:00:00",1156,38,52,0,0,0
