"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-03-22",5,1,1,0,20.000,100.000,20.000,\N,\N,\N,\N,293582,0.70,0.05,146.791000,0.09,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-03-23",6,1,1,0,17.000,100.000,17.000,\N,\N,\N,\N,293582,0.70,0.05,146.791000,0.09,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-03-24",8,1,1,0,12.000,100.000,12.000,\N,\N,\N,\N,293582,0.70,0.05,146.791000,0.09,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-03-25",8,1,1,0,12.000,100.000,12.000,\N,\N,\N,\N,293582,0.70,0.05,146.791000,0.09,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-03-26",9,1,1,0,11.000,100.000,11.000,\N,\N,\N,\N,293582,0.70,0.05,146.791000,0.09,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-03-27",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-03-28",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-03-29",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-03-30",21,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-03-31",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-01",28,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-02",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-03",39,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-04",42,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-05",42,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-06",59,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-07",68,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-08",71,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-09",74,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-10",82,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-11",112,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-12",120,0,0,0,0.000,0.000,0.000,323996,1508.52,2772,13.93,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-13",150,0,0,0,0.000,0.000,0.000,338466,1575.89,2833,2.30,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-14",150,0,0,0,0.000,0.000,0.000,353087,1643.97,3060,14.15,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-15",154,0,0,0,0.000,0.000,0.000,369927,1722.37,3344,14.85,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-16",165,0,0,0,0.000,0.000,0.000,385511,1794.93,3460,14.82,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-17",174,0,0,0,0.000,0.000,0.000,402285,1873.03,3665,14.80,293582,0.70,0.00,0.000000,0.00,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-18",169,1,1,0,1.000,100.000,1.000,411537,1916.11,3842,15.07,293582,0.70,0.05,146.791000,0.09,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-19",176,1,1,0,1.000,100.000,1.000,419506,1953.21,3930,14.94,293582,0.70,0.05,146.791000,0.09,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-20",184,1,1,0,1.000,100.000,1.000,437049,2034.89,4010,14.82,293582,0.70,0.05,146.791000,0.09,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-21",186,1,1,0,1.000,100.000,1.000,457319,2129.27,4235,15.20,293582,0.70,0.05,146.791000,0.09,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-22",186,1,1,0,1.000,100.000,1.000,477917,2225.17,4469,15.79,293582,0.70,0.05,146.791000,0.09,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-23",191,2,2,0,1.000,100.000,1.000,498886,2322.81,4693,15.83,293582,0.70,0.10,293.582000,0.17,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-24",207,2,2,0,1.000,100.000,1.000,518127,2412.39,5009,16.41,293582,0.70,0.10,293.582000,0.17,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-25",208,2,2,0,1.000,100.000,1.000,529275,2464.30,5045,16.36,293582,0.70,0.10,293.582000,0.17,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-26",210,2,2,0,1.000,100.000,1.000,537559,2502.87,5155,16.35,293582,0.70,0.10,293.582000,0.17,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-27",212,3,3,0,1.000,100.000,1.000,558336,2599.60,5211,16.21,293582,0.70,0.15,440.373000,0.26,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-28",213,3,3,0,1.000,100.000,1.000,580967,2704.97,5266,16.03,293582,0.70,0.15,440.373000,0.26,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-29",214,3,3,0,1.000,100.000,1.000,604706,2815.50,5624,16.94,293582,0.70,0.15,440.373000,0.26,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-04-30",219,3,3,0,1.000,100.000,1.000,625640,2912.97,5795,17.20,293582,0.70,0.15,440.373000,0.26,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-01",226,3,3,0,1.000,100.000,1.000,649119,3022.29,5795,16.69,293582,0.70,0.15,440.373000,0.26,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-02",233,3,3,0,1.000,100.000,1.000,663684,3090.10,5945,16.76,293582,0.70,0.15,440.373000,0.26,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-03",234,4,4,0,2.000,100.000,2.000,672460,3130.96,6244,17.31,293582,0.70,0.19,557.805800,0.35,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-04",243,5,5,0,2.000,100.000,2.000,690726,3216.01,6329,17.15,293582,0.70,0.24,704.596800,0.43,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-05",243,5,5,0,2.000,100.000,2.000,710061,3306.03,6546,17.48,293582,0.70,0.24,704.596800,0.43,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-06",243,6,6,0,2.000,100.000,2.000,731547,3406.07,6776,17.83,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-07",249,6,6,0,2.000,100.000,2.000,754274,3511.89,6990,18.00,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-08",249,6,6,0,2.000,100.000,2.000,785131,3655.56,7157,18.26,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-09",252,6,6,0,2.000,100.000,2.000,802732,3737.51,7325,18.31,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-10",254,6,6,0,2.000,100.000,2.000,813810,3789.09,7404,18.24,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-11",254,6,6,0,2.000,100.000,2.000,856620,3988.41,7458,18.20,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-12",266,6,6,0,2.000,100.000,2.000,900786,4194.05,7654,18.26,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-13",271,6,6,0,2.000,100.000,2.000,942144,4386.61,7835,18.48,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-14",275,6,6,0,2.000,100.000,2.000,980879,4566.96,7993,18.50,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-15",276,6,6,0,2.000,100.000,2.000,1016392,4732.30,7993,18.11,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-16",276,6,6,0,2.000,100.000,2.000,1032469,4807.16,8393,18.73,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-17",280,6,6,0,2.000,100.000,2.000,1043185,4857.05,8478,18.60,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-18",290,6,6,0,2.000,100.000,2.000,1078219,5020.17,8553,18.42,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-19",304,6,6,0,2.000,100.000,2.000,1117003,5200.75,8744,18.63,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-20",306,6,6,0,2.000,100.000,2.000,1157844,5390.90,8934,18.82,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-21",320,6,6,0,2.000,100.000,2.000,1192924,5554.23,9200,18.90,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-22",329,6,6,0,2.000,100.000,2.000,1234222,5746.52,9372,18.95,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-23",330,6,6,0,2.000,100.000,2.000,1253084,5834.34,9567,19.09,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-24",332,6,6,0,2.000,100.000,2.000,1267493,5901.43,9638,18.95,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-25",372,6,6,0,2.000,100.000,2.000,1284443,5980.35,9681,18.71,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-26",375,6,6,0,2.000,100.000,2.000,1330903,6196.66,9740,18.64,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-27",377,6,6,0,2.000,100.000,2.000,1372745,6391.48,9899,18.81,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-28",379,6,6,0,2.000,100.000,2.000,1412107,6574.75,10056,18.87,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-29",401,6,6,0,1.000,100.000,1.000,1452677,6763.64,10243,18.80,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-30",406,6,6,0,1.000,100.000,1.000,1471217,6849.96,10375,18.72,293582,0.70,0.29,851.387800,0.52,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-05-31",404,7,7,0,2.000,100.000,2.000,1485414,6916.06,10453,18.61,293582,0.70,0.34,998.178800,0.60,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-01",405,7,7,0,2.000,100.000,2.000,1521509,7084.12,10494,18.47,293582,0.70,0.34,998.178800,0.60,0.00
