"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-06",    1.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-10",    4.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-11",    7.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-12",    7.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-13",   16.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-14",   11.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-16",    7.00,    0.00,    1.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-17",   10.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-18",   18.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-19",   20.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-20",   32.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-21",   36.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-22",   51.00,    1.00,    1.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-23",   27.00,    1.00,    1.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-24",   54.00,    0.00,   12.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-25",   81.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-26",    0.00,   -3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-27",   73.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-28",  202.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-29",   82.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-30",   44.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-03-31",  115.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-01",  160.00,   12.00,    0.00,    0.00,7734639
