"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-20 00:00:00",1,0,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-21 00:00:00",3,0,0,200,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-22 00:00:00",3,0,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-23 00:00:00",3,0,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-24 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-25 00:00:00",9,0,0,80,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-26 00:00:00",13,0,0,44.4444444444444,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-27 00:00:00",13,0,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-28 00:00:00",19,0,0,46.1538461538462,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-29 00:00:00",24,0,0,26.3157894736842,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-30 00:00:00",30,0,0,25,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-03-31 00:00:00",32,1,0,6.66666666666667,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-01 00:00:00",32,1,0,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-02 00:00:00",41,2,0,28.125,100,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-03 00:00:00",46,2,0,12.1951219512195,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-04 00:00:00",56,3,2,21.7391304347826,50,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-05 00:00:00",62,3,2,10.7142857142857,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-06 00:00:00",69,4,5,11.2903225806452,33.3333333333333,150
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-07 00:00:00",78,4,5,13.0434782608696,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-08 00:00:00",93,5,9,19.2307692307692,25,80
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-09 00:00:00",103,6,14,10.752688172043,20,55.5555555555556
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-10 00:00:00",117,6,15,13.5922330097087,0,7.14285714285714
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-11 00:00:00",118,6,19,0.854700854700855,0,26.6666666666667
