"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-19",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-20",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-21",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-22",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-23",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-24",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-25",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-26",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-27",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-28",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-29",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-30",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-03-31",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-01",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-02",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-03",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-04",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-05",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-06",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-07",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-08",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-09",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-10",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-11",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-12",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-13",11,3,0,3,27.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-14",11,4,0,4,36.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-15",12,4,0,4,33.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-16",12,4,0,4,33.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-17",12,4,0,4,33.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-18",12,4,0,4,33.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-19",12,4,0,4,33.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-20",12,4,0,4,33.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-21",14,10,0,10,71.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-22",14,10,0,10,71.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-23",16,10,0,10,62.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-24",16,10,0,10,62.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-25",16,10,0,10,62.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-26",19,10,0,10,53.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-27",19,10,0,10,53.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-28",50,10,0,10,20.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-29",50,10,0,10,20.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-04-30",50,10,0,10,20.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-01",72,10,0,10,14.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-02",72,10,0,10,14.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-03",72,10,0,10,14.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-04",85,10,0,10,12.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-05",85,10,0,10,12.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-06",94,10,0,10,11.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-07",94,10,0,10,11.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
