"Mississippi","2020-09-10",5312,0.00180
"Mississippi","2020-09-11",5340,0.00180
"Mississippi","2020-09-12",5370,0.00180
"Mississippi","2020-09-13",5394,0.00180
"Mississippi","2020-09-14",5412,0.00180
"Mississippi","2020-09-15",5468,0.00180
"Mississippi","2020-09-16",5512,0.00190
"Mississippi","2020-09-17",5560,0.00190
"Mississippi","2020-09-18",5584,0.00190
"Mississippi","2020-09-19",5616,0.00190
"Mississippi","2020-09-20",5618,0.00190
"Mississippi","2020-09-21",5618,0.00190
"Mississippi","2020-09-22",5690,0.00190
"Mississippi","2020-09-23",5738,0.00190
"Mississippi","2020-09-24",5746,0.00190
"Mississippi","2020-09-25",5782,0.00190
"Mississippi","2020-09-26",5810,0.00200
"Mississippi","2020-09-27",5822,0.00200
"Mississippi","2020-09-28",5816,0.00200
"Mississippi","2020-09-29",5886,0.00200
"Mississippi","2020-09-30",5906,0.00200
"Mississippi","2020-10-01",5914,0.00200
"Mississippi","2020-10-02",5946,0.00200
"Mississippi","2020-10-03",5964,0.00200
"Mississippi","2020-10-04",5956,0.00200
"Mississippi","2020-10-05",5940,0.00200
"Mississippi","2020-10-06",5952,0.00200
"Mississippi","2020-10-07",5982,0.00200
"Mississippi","2020-10-08",6014,0.00200
"Mississippi","2020-10-09",6008,0.00200
"Mississippi","2020-10-10",6028,0.00200
"Mississippi","2020-10-11",6016,0.00200
"Mississippi","2020-10-12",6010,0.00200
"Mississippi","2020-10-13",6034,0.00200
"Mississippi","2020-10-14",6058,0.00200
"Mississippi","2020-10-15",6060,0.00200
"Mississippi","2020-10-16",6062,0.00200
"Mississippi","2020-10-17",6062,0.00200
"Mississippi","2020-10-18",6038,0.00200
"Mississippi","2020-10-19",6024,0.00200
"Mississippi","2020-10-20",6066,0.00200
"Mississippi","2020-10-21",6080,0.00200
"Mississippi","2020-10-22",6076,0.00200
"Mississippi","2020-10-23",6074,0.00200
"Mississippi","2020-10-24",6092,0.00200
"Mississippi","2020-10-25",6068,0.00200
"Mississippi","2020-10-26",6072,0.00200
"Mississippi","2020-10-27",6108,0.00210
"Mississippi","2020-10-28",6126,0.00210
"Mississippi","2020-10-29",6120,0.00210
"Mississippi","2020-10-30",6134,0.00210
"Mississippi","2020-10-31",6146,0.00210
"Mississippi","2020-11-01",6134,0.00210
"Mississippi","2020-11-02",6114,0.00210
"Mississippi","2020-11-03",6162,0.00210
"Mississippi","2020-11-04",6174,0.00210
"Mississippi","2020-11-05",6126,0.00210
"Mississippi","2020-11-06",6090,0.00200
"Mississippi","2020-11-07",6074,0.00200
"Mississippi","2020-11-08",6068,0.00200
"Mississippi","2020-11-09",6044,0.00200
"Mississippi","2020-11-10",6100,0.00200
"Mississippi","2020-11-11",6124,0.00210
"Mississippi","2020-11-12",6114,0.00210
"Mississippi","2020-11-13",6108,0.00210
"Mississippi","2020-11-14",6120,0.00210
"Mississippi","2020-11-15",6100,0.00200
"Mississippi","2020-11-16",6070,0.00200
"Mississippi","2020-11-17",6120,0.00210
"Mississippi","2020-11-18",6148,0.00210
"Mississippi","2020-11-19",6130,0.00210
"Mississippi","2020-11-20",6144,0.00210
"Mississippi","2020-11-21",6154,0.00210
"Mississippi","2020-11-22",6162,0.00210
"Mississippi","2020-11-23",6120,0.00210
"Mississippi","2020-11-24",6208,0.00210
"Mississippi","2020-11-25",6220,0.00210
"Mississippi","2020-11-26",6222,0.00210
