"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-24",    0.01,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-25",    0.01,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-28",    0.01,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-29",    0.02,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-30",    0.02,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-31",    0.02,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-01",    0.02,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-02",    0.02,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-03",    0.02,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-04",    0.03,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-05",    0.02,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-06",    0.02,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-07",    0.02,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-08",    0.02,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-09",    0.03,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-10",    0.03,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-11",    0.01,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-12",    0.01,    0.00,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-13",    0.01,    0.00,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-14",    0.03,    0.00,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-15",    0.06,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-16",    0.05,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-17",    0.05,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-18",    0.05,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-19",    0.06,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-20",    0.05,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-21",    0.03,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-22",    0.02,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-23",    0.02,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-24",    0.03,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-25",    0.03,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-26",    0.02,    0.00,    0.01,    0.00,6678567
