"MOV_AVG: Washington DC","US_STATE", 38.907200,-77.036900,\N,"2020-03-08",    2.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.907200,-77.036900,\N,"2020-03-09",    1.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-10",    1.67,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-11",    2.50,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-13",    1.67,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-14",    1.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-16",    2.86,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-17",    2.43,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-19",    4.29,    0.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-20",    8.71,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-21",   12.57,    0.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-22",   26.86,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-23",   14.00,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-24",   17.00,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-25",   22.29,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-26",   27.29,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-27",   28.57,    0.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-28",   29.43,    0.43,    0.00,    0.00,720687
