"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-03-22",   15.63,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-03-23",    8.95,    0.09,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-03-24",    7.73,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-03-25",    6.88,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-03-26",    5.51,    0.07,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-03-27",    7.25,    0.06,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-03-28",    7.25,    0.08,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-03-29",    7.32,    0.10,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-03-30",    7.78,    0.10,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-03-31",    9.16,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-01",   10.36,    0.22,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-02",   11.53,    0.25,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-03",   10.74,    0.34,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-04",   13.39,    0.39,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-05",   12.73,    0.40,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-06",   13.87,    0.46,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-07",   11.74,    0.41,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-08",   14.89,    0.60,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-09",   13.72,    0.56,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-10",   17.64,    0.72,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-11",   16.58,    0.80,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-12",   18.17,    0.83,    0.00,  279.42,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-13",   18.71,    0.93,    0.00,  293.38,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-14",   21.07,    1.02,    0.00,  306.83,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-15",   18.82,    0.89,    0.00,  324.34,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-16",   20.99,    1.14,    0.00,  340.04,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-17",   19.19,    1.00,    0.00,  361.05,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-18",   19.36,    1.12,    0.00,  381.13,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-19",   18.55,    1.09,    0.00,  118.12,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-20",   18.38,    1.03,    0.00,  118.14,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-21",   19.02,    1.18,    0.00,  123.10,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-22",   20.08,    1.23,    0.00,  131.53,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-23",   21.42,    1.16,    0.00,  140.71,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-24",   22.81,    1.28,    0.00,  164.96,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-25",   24.03,    1.13,    0.00,  178.11,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-26",   25.80,    1.21,    0.00,  198.70,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-27",   27.33,    1.20,    0.00,  219.88,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-28",   28.48,    1.26,    0.00,  241.85,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-29",   28.66,    1.23,    0.00,  256.08,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-04-30",   29.69,    1.29,    0.00,  267.81,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-01",   30.66,    1.26,    0.00,  263.67,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-02",   30.98,    1.32,    0.00,  272.61,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-03",   32.59,    1.31,    0.00,  289.48,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-04",   32.63,    1.26,    0.00,  292.69,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-05",   32.66,    1.29,    0.00,  288.74,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-06",   32.76,    1.35,    0.00,  290.12,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-07",   32.81,    1.40,    0.00,  302.83,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-08",   32.09,    1.45,    0.00,  319.06,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-09",   31.75,    1.45,    0.00,  322.97,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-10",   28.66,    1.47,    0.00,  306.98,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-11",   26.81,    1.55,    0.00,  303.12,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-12",   28.42,    1.46,    0.00,  347.85,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-13",   26.95,    1.62,    0.00,  355.32,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-14",   28.06,    1.57,    0.00,  368.90,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-15",   26.82,    1.57,    0.00,  385.25,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-16",   26.46,    1.53,    0.00,  403.08,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-17",   26.53,    1.45,    0.00,  421.51,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-18",   28.60,    1.46,    0.00,  446.07,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-19",   25.58,    1.47,    0.00,  416.05,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-20",   27.20,    1.35,    0.00,  425.37,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-21",   25.22,    1.22,    0.00,  443.76,5150233
