"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-20",    3.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-21",    8.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-23",    2.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-24",   26.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-25",    2.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-27",   14.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-29",   26.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-30",   10.00,    0.00,    3.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-03-31",   13.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-01",    4.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-02",    5.00,    0.00,    2.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-03",   14.00,    1.00,    1.00,    0.00,6316000
