"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-01 00:00:00",2,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-02 00:00:00",2,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-03 00:00:00",2,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-04 00:00:00",2,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-05 00:00:00",2,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-06 00:00:00",2,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-07 00:00:00",3,0,0,50,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-08 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-09 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-10 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-11 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-12 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-13 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-14 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-15 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-16 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-17 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-18 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-19 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-20 00:00:00",3,0,0,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-21 00:00:00",20,1,0,566.666666666667,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-22 00:00:00",62,2,1,210,100,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-23 00:00:00",155,3,2,150,50,100
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-24 00:00:00",229,7,1,47.741935483871,133.333333333333,-50
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-25 00:00:00",322,10,1,40.6113537117904,42.8571428571429,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-26 00:00:00",453,12,3,40.6832298136646,20,200
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-27 00:00:00",655,17,45,44.5916114790287,41.6666666666667,1400
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-28 00:00:00",888,21,46,35.5725190839695,23.5294117647059,2.22222222222222
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-02-29 00:00:00",1128,29,46,27.027027027027,38.0952380952381,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-01 00:00:00",1694,34,83,50.177304964539,17.2413793103448,80.4347826086957
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-02 00:00:00",2036,52,149,20.1889020070838,52.9411764705882,79.5180722891566
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-03 00:00:00",2502,79,160,22.8880157170923,51.9230769230769,7.38255033557047
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-04 00:00:00",3089,107,276,23.4612310151878,35.4430379746835,72.5
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-05 00:00:00",3858,148,414,24.8947879572677,38.3177570093458,50
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-06 00:00:00",4636,197,523,20.16588906169,33.1081081081081,26.3285024154589
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-07 00:00:00",5883,233,589,26.8981880931838,18.2741116751269,12.6195028680688
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-08 00:00:00",7375,366,622,25.3612102668706,57.0815450643777,5.60271646859083
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-09 00:00:00",9172,463,724,24.3661016949153,26.5027322404372,16.3987138263666
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-10 00:00:00",10149,631,724,10.6519843000436,36.2850971922246,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-11 00:00:00",12462,827,1045,22.790422701744,31.0618066561014,44.3370165745856
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-12 00:00:00",12462,827,1045,0,0,0
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-13 00:00:00",17660,1266,1439,41.710800834537,53.0834340991536,37.7033492822966
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-03-14 00:00:00",21157,1441,1966,19.80181200453,13.8230647709321,36.6226546212648
