"Georgia","2020-03-22",27,  0.005826,  0.000411,127,  0.002894,  0.000198
"Georgia","2020-03-23",27,  0.007085,  0.000411,127,  0.003356,  0.000198
"Georgia","2020-03-24",27,  0.009785,  0.000411,127,  0.005332,  0.000198
"Georgia","2020-03-25",27,  0.011289,  0.000470,127,  0.007338,  0.000198
"Georgia","2020-03-26",27,  0.015204,  0.000470,127,  0.008270,  0.000198
"Georgia","2020-03-27",27,  0.021656,  0.000893,127,  0.010154,  0.000198
"Georgia","2020-03-28",27,  0.023770,  0.002570,127,  0.012249,  0.001313
"Georgia","2020-03-29",27,  0.028437,  0.002848,127,  0.013779,  0.001361
"Georgia","2020-03-30",27,  0.033333,  0.003015,127,  0.015570,  0.001384
"Georgia","2020-03-31",25,  0.076024,  0.003512,109,  0.030039,  0.001856
"Georgia","2020-04-01",25,  0.084228,  0.005516,110,  0.033260,  0.002034
"Georgia","2020-04-02",25,  0.087496,  0.006004,113,  0.035866,  0.002249
"Georgia","2020-04-03",25,  0.101548,  0.006304,117,  0.040711,  0.002402
"Georgia","2020-04-04",25,  0.115448,  0.006404,117,  0.046816,  0.002680
"Georgia","2020-04-05",25,  0.128512,  0.006496,120,  0.048731,  0.002692
"Georgia","2020-04-06",25,  0.144048,  0.007600,122,  0.056705,  0.003045
"Georgia","2020-04-07",26,  0.206723,  0.019154,124,  0.072437,  0.005340
"Georgia","2020-04-08",26,  0.222935,  0.020596,124,  0.079344,  0.006193
"Georgia","2020-04-09",26,  0.238073,  0.021958,124,  0.084686,  0.006316
"Georgia","2020-04-10",26,  0.254419,  0.024542,124,  0.092207,  0.007064
"Georgia","2020-04-11",26,  0.267054,  0.024750,124,  0.095998,  0.007287
"Georgia","2020-04-12",26,  0.276585,  0.024935,125,  0.102785,  0.007229
"Georgia","2020-04-13",26,  0.301131,  0.026054,126,  0.108951,  0.007906
"Georgia","2020-04-14",26,  0.339600,  0.027492,126,  0.123850,  0.008856
"Georgia","2020-04-15",26,  0.347850,  0.030419,126,  0.128029,  0.010032
"Georgia","2020-04-16",26,  0.359004,  0.031400,126,  0.139266,  0.010795
"Georgia","2020-04-17",26,  0.379796,  0.037200,126,  0.152967,  0.011810
"Georgia","2020-04-18",26,  0.388196,  0.038250,126,  0.157513,  0.012418
"Georgia","2020-04-19",26,  0.393785,  0.039015,126,  0.163992,  0.012914
