"Ontario","PROVINCE",\N,\N,\N,"2020-01-26",3,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,14570000,0.70,\N,\N,\N,\N
"Ontario","PROVINCE",\N,\N,\N,"2020-01-27",3,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,14570000,0.70,\N,\N,\N,\N
"Ontario","PROVINCE",\N,\N,\N,"2020-01-28",3,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,14570000,0.70,\N,\N,\N,\N
"Ontario","PROVINCE",\N,\N,\N,"2020-01-29",3,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,14570000,0.70,\N,\N,\N,\N
"Ontario","PROVINCE",\N,\N,\N,"2020-01-30",3,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,14570000,0.70,\N,\N,\N,\N
"Ontario","PROVINCE",\N,\N,\N,"2020-01-31",3,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,14570000,0.70,\N,\N,\N,\N
"Ontario","PROVINCE",\N,\N,\N,"2020-02-01",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",\N,\N,\N,"2020-02-02",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",\N,\N,\N,"2020-02-03",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-09",90,5,1,4,6.000,20.000,1.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-10",109,5,1,4,5.000,20.000,1.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-11",142,5,1,4,4.000,20.000,1.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-12",190,6,2,4,3.000,33.000,1.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-13",247,8,4,4,3.000,50.000,2.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.01,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-14",296,8,4,4,3.000,50.000,1.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.01,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-15",357,8,4,4,2.000,50.000,1.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.01,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-16",427,10,5,5,2.000,50.000,1.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.01,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-17",507,6,1,5,1.000,17.000,0.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-18",586,6,1,5,1.000,17.000,0.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-19",685,7,2,5,1.000,29.000,0.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-20",825,7,2,5,1.000,29.000,0.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-21",919,8,2,6,1.000,25.000,0.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-22",1031,5,5,0,0.000,100.000,0.000,\N,\N,\N,\N,14570000,0.70,0.00,0.000000,0.01,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-23",1200,6,6,0,0.000,100.000,0.000,\N,\N,\N,\N,14570000,0.70,0.01,1457.000000,0.01,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-24",1399,8,8,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.01,1457.000000,0.01,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-25",1560,13,13,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.01,1457.000000,0.02,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-26",1819,15,15,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.01,1457.000000,0.03,0.00
