"Burma","2020-09-27",452,0.00000
"Burma","2020-09-28",512,0.00000
"Burma","2020-09-29",568,0.00000
"Burma","2020-09-30",620,0.00000
"Burma","2020-10-01",640,0.00000
"Burma","2020-10-02",704,0.00000
"Burma","2020-10-03",740,0.00000
"Burma","2020-10-04",822,0.00000
"Burma","2020-10-05",886,0.00000
"Burma","2020-10-06",940,0.00000
"Burma","2020-10-07",1018,0.00000
"Burma","2020-10-08",1064,0.00000
"Burma","2020-10-09",1126,0.00000
"Burma","2020-10-10",1190,0.00000
"Burma","2020-10-11",1286,0.00000
"Burma","2020-10-12",1320,0.00000
"Burma","2020-10-13",1378,0.00000
"Burma","2020-10-14",1456,0.00000
"Burma","2020-10-15",1522,0.00000
"Burma","2020-10-16",1590,0.00000
"Burma","2020-10-17",1668,0.00000
"Burma","2020-10-18",1750,0.00000
"Burma","2020-10-19",1818,0.00000
"Burma","2020-10-20",1880,0.00000
"Burma","2020-10-21",1934,0.00000
"Burma","2020-10-22",2000,0.00000
"Burma","2020-10-23",2066,0.00000
"Burma","2020-10-24",2122,0.00000
"Burma","2020-10-25",2180,0.00000
"Burma","2020-10-26",2234,0.00000
"Burma","2020-10-27",2284,0.00000
"Burma","2020-10-28",2334,0.00000
"Burma","2020-10-29",2386,0.00000
"Burma","2020-10-30",2426,0.00000
"Burma","2020-10-31",2462,0.00000
"Burma","2020-11-01",2504,0.00000
"Burma","2020-11-02",2552,0.00000
"Burma","2020-11-03",2602,0.00000
"Burma","2020-11-04",2648,0.00000
"Burma","2020-11-05",2692,0.00010
"Burma","2020-11-06",2740,0.00010
"Burma","2020-11-07",2780,0.00010
"Burma","2020-11-08",2828,0.00010
"Burma","2020-11-09",2862,0.00010
"Burma","2020-11-10",2910,0.00010
"Burma","2020-11-11",2948,0.00010
"Burma","2020-11-12",3004,0.00010
"Burma","2020-11-13",3056,0.00010
"Burma","2020-11-14",3092,0.00010
"Burma","2020-11-15",3142,0.00010
"Burma","2020-11-16",3186,0.00010
"Burma","2020-11-17",3238,0.00010
"Burma","2020-11-18",3288,0.00010
"Burma","2020-11-19",3340,0.00010
"Burma","2020-11-20",3378,0.00010
"Burma","2020-11-21",3432,0.00010
"Burma","2020-11-22",3466,0.00010
"Burma","2020-11-23",3518,0.00010
"Burma","2020-11-24",3556,0.00010
"Burma","2020-11-25",3608,0.00010
"Burma","2020-11-26",3680,0.00010
"Burma","2020-11-27",3718,0.00010
"Burma","2020-11-28",3762,0.00010
"Burma","2020-11-29",3824,0.00010
"Burma","2020-11-30",3870,0.00010
"Burma","2020-12-01",3932,0.00010
"Burma","2020-12-02",3984,0.00010
"Burma","2020-12-03",4044,0.00010
"Burma","2020-12-04",4106,0.00010
