"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-02-28 00:00:00",0,0,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-02-29 00:00:00",1,1,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-01 00:00:00",1,1,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-02 00:00:00",1,1,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-03 00:00:00",9,1,0,800,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-04 00:00:00",9,1,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-05 00:00:00",16,1,0,77.7777777777778,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-06 00:00:00",22,1,0,37.5,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-07 00:00:00",24,1,0,9.09090909090909,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-08 00:00:00",27,1,0,12.5,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-09 00:00:00",37,1,0,37.037037037037,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-10 00:00:00",49,2,0,32.4324324324324,100,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-11 00:00:00",60,2,0,22.4489795918367,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-12 00:00:00",60,2,0,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-13 00:00:00",64,5,0,6.66666666666667,150,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-14 00:00:00",77,5,4,20.3125,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-15 00:00:00",77,5,4,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-16 00:00:00",77,5,4,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-17 00:00:00",102,9,4,32.4675324675325,80,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-18 00:00:00",104,11,4,1.96078431372549,22.2222222222222,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-19 00:00:00",109,14,4,4.80769230769231,27.2727272727273,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-20 00:00:00",126,14,4,15.5963302752294,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-21 00:00:00",151,20,4,19.8412698412698,42.8571428571429,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-22 00:00:00",175,20,4,15.8940397350993,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-23 00:00:00",187,20,4,6.85714285714286,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-24 00:00:00",187,21,4,0,5,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-25 00:00:00",208,21,4,11.2299465240642,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-26 00:00:00",218,21,4,4.80769230769231,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-27 00:00:00",223,21,4,2.29357798165138,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-28 00:00:00",228,22,6,2.24215246636771,4.76190476190476,50
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-29 00:00:00",228,22,6,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-30 00:00:00",230,25,13,0.87719298245614,13.6363636363636,116.666666666667
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-03-31 00:00:00",236,26,13,2.60869565217391,4,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-01 00:00:00",236,28,13,0,7.69230769230769,0
