"Amazonas","2020-11-20",6400,0.00170
"Amazonas","2020-11-21",6302,0.00160
"Amazonas","2020-11-22",6220,0.00160
"Amazonas","2020-11-23",6106,0.00160
"Amazonas","2020-11-24",6120,0.00160
"Amazonas","2020-11-25",6090,0.00160
"Amazonas","2020-11-26",6008,0.00160
"Amazonas","2020-11-27",5956,0.00150
"Amazonas","2020-11-28",5824,0.00150
"Amazonas","2020-11-29",5748,0.00150
"Amazonas","2020-11-30",5694,0.00150
"Amazonas","2020-12-01",5650,0.00150
"Amazonas","2020-12-02",5620,0.00150
"Amazonas","2020-12-03",5588,0.00140
"Amazonas","2020-12-04",5506,0.00140
"Amazonas","2020-12-05",5494,0.00140
"Amazonas","2020-12-06",5438,0.00140
"Amazonas","2020-12-07",5428,0.00140
"Amazonas","2020-12-08",5396,0.00140
"Amazonas","2020-12-09",5316,0.00140
"Amazonas","2020-12-10",5230,0.00140
"Amazonas","2020-12-11",5174,0.00130
"Amazonas","2020-12-12",5138,0.00130
"Amazonas","2020-12-13",5072,0.00130
"Amazonas","2020-12-14",5038,0.00130
"Amazonas","2020-12-15",5028,0.00130
"Amazonas","2020-12-16",4972,0.00130
"Amazonas","2020-12-17",4940,0.00130
"Amazonas","2020-12-18",4914,0.00130
"Amazonas","2020-12-19",4904,0.00130
"Amazonas","2020-12-20",4870,0.00130
"Amazonas","2020-12-21",4874,0.00130
"Amazonas","2020-12-22",4880,0.00130
"Amazonas","2020-12-23",4894,0.00130
"Amazonas","2020-12-24",4882,0.00130
"Amazonas","2020-12-25",4860,0.00130
"Amazonas","2020-12-26",4868,0.00130
"Amazonas","2020-12-27",4836,0.00120
"Amazonas","2020-12-28",4844,0.00130
"Amazonas","2020-12-29",4880,0.00130
"Amazonas","2020-12-30",4870,0.00130
"Amazonas","2020-12-31",4924,0.00130
"Amazonas","2021-01-01",4904,0.00130
"Amazonas","2021-01-02",4926,0.00130
"Amazonas","2021-01-03",4916,0.00130
"Amazonas","2021-01-04",4900,0.00130
"Amazonas","2021-01-05",4970,0.00130
"Amazonas","2021-01-06",5124,0.00130
"Amazonas","2021-01-07",5188,0.00130
