"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-11",    0.01,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-13",    0.04,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-14",    0.05,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-15",    0.06,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-16",    0.08,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-17",    0.09,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-18",    0.12,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-19",    0.47,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-20",    0.77,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-21",    1.09,    0.01,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,\N,"2020-03-22",    1.43,    0.01,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.519300,-84.167600,\N,"2020-03-23",    1.83,    0.02,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.519300,-84.167600,\N,"2020-03-24",    2.47,    0.03,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.519300,-84.167600,\N,"2020-03-25",    3.17,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.519300,-84.167600,\N,"2020-03-26",    3.59,    0.08,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.519300,-84.167600,\N,"2020-03-27",    4.41,    0.13,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.007300,-83.177400,\N,"2020-03-28",    5.52,    0.15,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.007300,-83.178600,\N,"2020-03-29",    6.37,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.007300,-83.178600,\N,"2020-03-30",    7.39,    0.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 42.445600,-82.535400,\N,"2020-03-31",    8.33,    0.34,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 42.496600,-82.570800,\N,"2020-04-01",   10.04,    0.42,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.728400,-84.964100,\N,"2020-04-02",   11.37,    0.51,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.755400,-84.939800,\N,"2020-04-03",   13.03,    0.55,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.732500,-84.954700,\N,"2020-04-04",   13.70,    0.61,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.840800,-85.031700,\N,"2020-04-05",   14.63,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.840800,-85.031700,\N,"2020-04-06",   15.34,    0.78,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.842900,-85.048200,\N,"2020-04-07",   16.24,    0.84,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.842900,-85.048200,\N,"2020-04-08",   15.78,    0.89,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.842900,-85.048200,\N,"2020-04-09",   15.32,    0.94,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.866000,-85.081600,\N,"2020-04-10",   13.86,    1.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.882800,-85.072000,\N,"2020-04-11",   13.42,    1.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.882800,-85.072000,26,"2020-04-12",   12.20,    1.23,    0.00,  113.63,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.897500,-85.059900,26,"2020-04-13",   12.04,    1.25,    0.00,  118.22,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.897500,-85.059900,26,"2020-04-14",   11.49,    1.32,    0.00,  123.34,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.907500,-85.041300,26,"2020-04-15",   11.03,    1.38,    0.00,  128.31,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.907500,-85.040100,26,"2020-04-16",   10.45,    1.32,    0.00,  134.87,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-17",   10.86,    1.36,    0.00,  141.56,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-18",   10.28,    1.32,    0.00,  142.65,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-19",   10.27,    1.30,    0.00,   43.23,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-20",    9.10,    1.24,    0.00,   44.56,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-21",    8.10,    1.15,    0.00,   44.34,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-22",    8.45,    1.28,    0.00,   40.81,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-23",    9.28,    1.40,    0.00,   48.69,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-24",    9.47,    1.23,    0.00,   53.41,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-25",    8.99,    1.21,    0.00,   63.39,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-26",    9.09,    1.32,    0.00,  120.47,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-27",    8.88,    1.34,    0.00,   62.89,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-28",    9.43,    1.42,    0.00,   68.06,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-29",    9.20,    1.23,    0.00,   77.43,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-30",    8.70,    1.16,    0.00,   74.31,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-01",    8.18,    1.12,    0.00,   77.54,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-02",    8.77,    1.24,    0.00,   82.49,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-03",    8.62,    1.06,    0.00,   26.68,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-04",    8.27,    1.05,    0.00,   92.17,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-05",    7.42,    0.88,    0.00,   83.01,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-06",    6.84,    0.84,    0.00,   87.08,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-07",    6.25,    0.80,    0.00,   95.55,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-08",    5.76,    0.76,    0.00,   99.77,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-09",    5.16,    0.73,    0.00,  102.67,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-10",    4.84,    0.72,    0.00,  104.63,9986857
