"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-11 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-12 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-13 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-14 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-15 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-16 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-17 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-18 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-19 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-20 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-21 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-22 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-23 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-24 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-25 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-26 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-27 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-28 00:00:00",1,0,0,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-29 00:00:00",6,0,0,500,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-04-30 00:00:00",6,2,1,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-01 00:00:00",7,2,1,16.6666666666667,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-02 00:00:00",10,2,1,42.8571428571429,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-03 00:00:00",10,2,1,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-04 00:00:00",12,2,1,20,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-05 00:00:00",21,3,1,75,50,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-06 00:00:00",25,5,1,19.047619047619,66.6666666666667,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-07 00:00:00",25,5,1,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-08 00:00:00",34,5,1,36,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-09 00:00:00",34,7,1,0,40,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-10 00:00:00",51,8,1,50,14.2857142857143,0
