"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-15 00:00:00",1,0,0,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-16 00:00:00",2,1,0,100,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-17 00:00:00",6,1,0,200,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-18 00:00:00",6,1,0,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-19 00:00:00",9,1,0,50,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-20 00:00:00",12,1,0,33.3333333333333,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-21 00:00:00",17,1,0,41.6666666666667,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-22 00:00:00",19,1,0,11.7647058823529,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-23 00:00:00",20,1,0,5.26315789473684,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-24 00:00:00",21,1,0,5,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-25 00:00:00",24,1,4,14.2857142857143,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-26 00:00:00",25,1,4,4.16666666666667,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-27 00:00:00",28,1,4,12,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-28 00:00:00",34,1,10,21.4285714285714,0,150
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-29 00:00:00",34,1,10,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-30 00:00:00",36,1,10,5.88235294117647,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-03-31 00:00:00",38,1,12,5.55555555555556,0,20
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-01 00:00:00",39,1,12,2.63157894736842,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-02 00:00:00",47,1,12,20.5128205128205,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-03 00:00:00",50,1,12,6.38297872340426,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-04 00:00:00",61,2,15,22,100,25
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-05 00:00:00",61,2,15,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-06 00:00:00",70,3,15,14.7540983606557,50,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-07 00:00:00",77,3,17,10,0,13.3333333333333
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-08 00:00:00",87,3,17,12.987012987013,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-09 00:00:00",95,3,17,9.19540229885057,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-10 00:00:00",126,3,17,32.6315789473684,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-11 00:00:00",137,3,19,8.73015873015873,0,11.7647058823529
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-12 00:00:00",155,5,19,13.1386861313869,66.6666666666667,0
