"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-13",    0.25,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-14",    0.60,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-16",    2.43,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-17",    4.57,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-18",    6.00,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-19",    7.43,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-20",    7.86,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.693900,-69.381900,\N,"2020-03-21",    9.57,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-22",   11.00,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-23",   12.86,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,\N,"2020-03-24",   12.29,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-25",   14.29,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-26",   14.71,    0.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-27",   16.00,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-28",   20.14,    0.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-29",   23.43,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 42.059000,-65.434100,\N,"2020-03-30",   24.00,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 40.991600,-64.498700,\N,"2020-03-31",   26.43,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 40.991600,-64.498700,\N,"2020-04-01",   23.00,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.422300,-69.759100,\N,"2020-04-02",   31.57,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-03",   37.71,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-04",   35.00,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-05",   31.00,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-06",   32.00,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-07",   30.86,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-08",   33.43,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-09",   26.29,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-10",   22.00,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,\N,"2020-04-11",   22.86,    1.29,    0.00,    0.00,1344212
